"Date","Delta","Events"
"2021-10-18 06:08:37.954297","1","1"
"2021-10-21 03:50:31.624984","1","1"
"2021-10-24 02:34:16.657588","1","1"
"2021-10-25 16:08:18.110875","1","1"
"2021-10-25 17:35:10.483432","1","1"
"2021-10-27 04:46:50.248153","1","1"
"2021-10-29 19:27:59.085483","1","1"
"2021-10-30 14:46:14.148231","1","1"
"2021-10-31 08:42:59.610994","1","1"
"2021-11-01 12:58:45.693026","1","1"
"2021-11-01 12:58:45.695640","1","1"
"2021-11-03 01:25:15.466019","1","1"
"2021-11-05 04:06:00.653298","1","1"
"2021-11-11 01:47:01.817354","1","1"
"2022-01-02 19:34:51.776218","1","1"
"2022-01-07 09:49:38.931781","1","1"
"2022-01-25 14:10:31.259347","1","1"
"2022-02-26 09:12:56.851918","1","1"
"2022-03-02 13:18:32.552436","1","1"
"2022-03-26 16:11:49.975590","1","1"
"2022-04-30 11:04:52.021681","1","1"
"2022-07-05 10:26:09.444887","-1","1"
"2022-08-20 13:07:11.813306","0","2"
"2022-09-02 02:47:10.578248","1","1"
"2022-09-18 18:35:28.737779","1","1"
"2022-10-14 13:07:59.920103","1","1"
"2022-11-16 18:33:51.283193","1","1"
"2022-11-30 19:04:33.450623","1","1"
"2022-12-08 12:44:14.256803","-2","2"
"2022-12-10 18:05:52.608885","1","1"
"2022-12-14 14:57:28.647977","1","1"
"2023-02-25 13:32:11.000111","1","1"
