"Date","Downloads","Mod Version"
"2024-05-08 17:16:14.631147","1","1.1"
"2024-05-08 12:47:36.652757","1","1.1"
"2024-05-08 09:43:28.396595","1","1.1"
"2024-05-07 19:33:16.647826","1","1.1"
"2024-05-07 14:37:20.082496","1","1.1"
"2024-05-07 04:48:57.150276","1","1.1"
"2024-05-07 03:16:56.306979","1","1.1"
"2024-05-06 22:02:03.662689","1","1.1"
"2024-05-06 20:55:16.024828","1","1.1"
"2024-05-06 15:56:14.209715","1","1.1"
"2024-05-06 10:38:11.370374","1","1.0"
"2024-05-06 06:30:08.479490","2","1.1"
"2024-05-06 02:31:51.241126","1","1.1"
"2024-05-06 02:31:24.470602","1","1.0"
"2024-05-05 19:47:59.900798","1","1.0"
"2024-05-05 15:45:34.040907","1","1.1"
"2024-05-05 12:18:06.234025","1","1.1"
"2024-05-05 11:12:58.404939","1","1.1"
"2024-05-04 13:42:03.030257","2","1.1"
"2024-05-04 11:59:53.383710","2","1.1"
"2024-05-04 08:48:21.773308","2","1.1"
"2024-05-04 06:40:35.350242","1","1.1"
"2024-05-03 23:39:31.078351","1","1.1"
"2024-05-03 22:05:33.798796","1","1.1"
"2024-05-03 17:19:53.480561","1","1.1"
"2024-05-03 14:38:54.536862","1","1.1"
"2024-05-03 04:03:54.484660","1","1.1"
"2024-05-03 02:56:16.609155","1","1.1"
"2024-05-02 20:26:06.293199","1","1.1"
"2024-05-02 16:21:56.376466","2","1.1"
"2024-05-02 07:30:42.447464","1","1.1"
"2024-05-01 15:04:48.321064","2","1.1"
"2024-05-01 12:12:31.504327","3","1.1"
"2024-04-30 12:58:12.334322","1","1.1"
"2024-04-30 01:50:01.951389","1","1.1"
"2024-04-29 23:16:42.072456","1","1.1"
"2024-04-29 19:20:35.940563","1","1.1"
"2024-04-29 17:43:31.820825","1","1.1"
"2024-04-29 14:26:09.330596","1","1.1"
"2024-04-29 09:45:05.578709","1","1.1"
"2024-04-29 01:58:49.703926","1","1.1"
"2024-04-28 21:58:06.847910","1","1.1"
"2024-04-28 19:12:02.906644","1","1.1"
"2024-04-28 18:02:41.429025","1","1.1"
"2024-04-28 16:19:04.447886","2","1.1"
"2024-04-28 14:51:05.501193","2","1.1"
"2024-04-28 05:45:40.265772","2","1.1"
"2024-04-28 02:38:40.266457","1","1.1"
"2024-04-27 23:18:29.738208","1","1.1"
"2024-04-27 17:27:54.825970","1","1.1"
"2024-04-27 16:14:22.624644","1","1.1"
"2024-04-27 13:42:09.490355","2","1.1"
"2024-04-27 12:38:24.287542","1","1.1"
"2024-04-27 03:26:32.038003","1","1.1"
"2024-04-26 19:13:13.789889","1","1.1"
"2024-04-26 09:25:22.797340","1","1.1"
"2024-04-26 08:13:18.055450","1","1.0"
"2024-04-26 08:10:03.884388","2","1.1"
"2024-04-25 17:54:44.775583","1","1.1"
"2024-04-24 05:24:24.274959","1","1.1"
"2024-04-23 17:43:57.054397","1","1.1"
"2024-04-23 12:44:35.290561","1","1.1"
"2024-04-22 23:00:02.436625","2","1.1"
"2024-04-22 10:57:35.197388","1","1.1"
"2024-04-21 18:20:09.474298","1","1.1"
"2024-04-20 19:12:29.293984","1","1.1"
"2024-04-20 15:40:24.573585","1","1.1"
"2024-04-18 07:42:33.058184","1","1.0"
"2024-04-18 07:29:19.938999","2","1.1"
"2024-04-17 06:25:26.553402","1","1.1"
"2024-04-16 23:10:55.672082","1","1.1"
"2024-04-16 14:35:09.303474","1","1.1"
"2024-04-16 10:31:29.452432","1","1.1"
"2024-04-15 04:18:39.870357","1","1.1"
"2024-04-13 17:18:39.500157","1","1.1"
"2024-04-13 06:30:54.358693","1","1.1"
"2024-04-13 02:56:00.588701","1","1.1"
"2024-04-11 15:23:33.920025","1","1.1"
"2024-04-11 12:28:09.231799","1","1.1"
"2024-04-10 20:38:51.179591","1","1.1"
