"Date","Delta","Events"
"2016-06-03 15:22:59.245244","3","3"
"2016-06-03 16:23:45.275898","4","4"
"2016-06-03 19:20:13.071121","1","1"
"2016-06-03 20:38:13.872108","2","2"
"2016-06-03 22:52:49.184018","1","1"
"2016-06-04 00:36:13.731761","4","4"
"2016-06-04 03:26:14.892942","1","1"
"2016-06-04 07:18:50.945957","2","2"
"2016-06-04 14:01:31.006216","2","2"
"2016-06-04 17:56:28.842210","2","2"
"2016-06-04 19:23:21.726059","1","1"
"2016-06-04 21:57:43.140498","1","1"
"2016-06-05 15:49:30.163158","1","1"
"2016-06-05 20:55:04.317000","2","2"
"2016-06-06 00:14:08.079406","3","3"
"2016-06-06 03:49:49.861058","1","1"
"2016-06-06 16:21:05.441254","1","1"
"2016-06-06 19:25:54.052824","1","1"
"2016-06-06 21:03:53.876075","1","1"
"2016-06-07 10:17:44.020997","1","1"
"2016-06-07 14:34:13.352232","2","2"
"2016-06-07 22:05:10.872903","1","1"
"2016-06-08 01:02:31.667959","1","1"
"2016-06-08 02:15:05.759409","1","1"
"2016-06-08 14:58:38.395811","1","1"
"2016-06-09 12:19:27.453184","2","2"
"2016-06-10 00:46:38.901813","1","1"
"2016-06-10 02:10:57.469621","1","1"
"2016-06-10 18:19:54.993878","1","1"
"2016-06-15 14:14:09.716686","1","1"
"2016-06-15 22:41:00.062219","1","1"
"2016-06-16 20:47:55.728141","1","1"
"2016-06-17 10:54:53.507597","1","1"
"2016-06-19 18:52:06.001020","0","2"
"2016-06-20 04:12:57.381580","1","1"
"2016-06-21 17:48:08.383404","1","1"
"2016-06-22 00:30:45.223136","0","2"
"2016-06-23 03:16:42.864230","0","2"
"2016-07-02 09:00:41.263884","1","1"
"2016-07-02 18:23:59.750720","1","1"
"2016-07-05 05:22:57.647671","1","1"
"2016-07-10 02:32:59.299250","1","1"
"2016-07-12 03:45:55.773785","1","1"
"2016-07-16 15:33:32.861628","-1","1"
"2016-07-20 10:55:49.935850","1","1"
"2016-07-25 00:04:35.367138","1","1"
"2016-08-03 06:35:39.261763","1","1"
"2016-08-22 08:30:30.539506","1","1"
"2016-08-22 20:50:48.682025","1","1"
"2016-10-12 17:19:02.386281","1","1"
"2016-11-04 21:03:39.385707","1","1"
"2016-11-19 22:15:44.222352","-1","1"
"2016-11-26 18:23:14.732034","-1","1"
"2016-12-11 23:33:59.976748","-1","1"
"2017-01-01 17:44:26.358047","1","1"
"2017-01-15 19:46:57.582966","1","1"
"2017-03-10 02:15:13.654431","-1","1"
"2017-03-23 21:05:54.623208","2","2"
"2017-05-11 19:12:27.398789","1","1"
"2017-05-29 05:59:47.892491","1","1"
"2017-07-09 20:06:10.899875","0","2"
"2018-01-18 18:49:28.615016","-1","1"
"2018-02-20 23:44:58.397138","-1","1"
"2018-03-18 17:57:50.901428","1","1"
"2018-03-30 08:06:15.127870","-1","1"
"2018-04-09 14:14:00.446034","-1","1"
"2018-07-21 15:50:50.739253","1","1"
"2018-08-17 06:23:41.377854","-1","1"
"2018-09-25 06:09:22.295007","-1","1"
"2019-01-03 17:19:14.978773","-1","1"
"2020-06-09 22:03:38.413088","1","1"
"2020-08-06 20:22:36.670619","-1","1"
"2021-03-01 09:30:59.018595","0","2"
"2021-04-05 17:19:54.374657","-1","1"
