"Date","Delta","Events"
"2018-02-17 21:12:44.861129","1","1"
"2018-02-17 22:36:54.597657","1","1"
"2018-02-20 09:43:34.788592","1","1"
"2018-02-20 11:07:14.506792","1","1"
"2018-02-21 08:13:11.320113","1","1"
"2018-02-24 04:55:30.799991","1","1"
"2018-02-24 20:01:55.174783","1","1"
"2018-02-25 14:01:53.808920","1","1"
"2018-02-25 15:28:32.657422","1","1"
"2018-02-28 23:03:54.937555","-1","1"
"2018-03-03 08:17:58.680147","1","1"
"2018-03-04 19:39:48.709931","1","1"
"2018-03-16 05:19:42.709855","1","1"
"2018-03-16 20:58:28.374686","1","3"
"2018-03-18 06:42:53.416424","1","1"
"2018-03-23 19:09:36.067534","1","1"
"2018-03-24 02:58:34.880676","-1","1"
"2018-04-01 21:58:05.782611","1","1"
"2018-04-02 17:03:16.039247","1","1"
"2018-04-05 06:32:13.488696","1","1"
"2018-04-10 21:49:39.578798","1","1"
"2018-04-22 10:31:00.593081","1","1"
"2018-05-06 06:36:42.672413","1","1"
"2018-05-23 09:50:20.177362","1","1"
"2018-06-15 08:55:35.067181","1","1"
"2018-06-28 16:50:42.250873","1","1"
"2018-06-29 16:27:31.072229","1","1"
"2018-09-01 19:34:27.790244","1","1"
"2018-09-03 13:47:30.736698","1","1"
"2018-10-22 01:04:03.666861","-1","1"
"2018-11-10 18:43:35.739070","1","1"
"2019-02-01 09:39:02.621912","1","1"
"2019-02-26 18:43:28.674597","-1","1"
"2019-04-17 09:53:58.845649","1","1"
"2019-07-16 04:38:25.633555","0","2"
"2019-11-14 02:08:32.399076","1","1"
"2019-11-14 17:26:51.756099","1","1"
"2019-12-10 10:37:23.694575","-1","1"
"2020-02-07 23:28:57.339759","1","1"
"2020-03-01 10:10:46.517269","1","1"
"2020-03-03 00:11:20.759901","0","2"
"2020-06-02 09:37:51.954229","0","2"
"2020-09-01 08:19:17.391814","1","1"
"2020-09-22 14:41:59.324804","-1","1"
"2020-09-29 20:37:44.701577","1","1"
"2020-10-29 15:22:12.517762","1","1"
"2020-12-18 06:15:08.342909","1","1"
"2021-02-11 23:48:29.977677","1","1"
"2021-03-03 23:34:27.650313","-1","1"
"2021-04-04 08:15:39.025464","1","1"
"2021-04-04 18:09:32.163883","-1","1"
"2021-09-13 10:44:02.545855","1","1"
"2021-09-21 17:35:01.189399","1","1"
"2021-11-20 20:43:27.196693","0","2"
"2021-12-30 20:34:07.361612","-1","1"
"2022-10-16 16:57:55.658387","1","3"
"2023-11-05 22:31:23.699102","1","1"
"2023-11-10 19:21:44.435739","-1","1"
"2023-11-11 00:20:28.272007","-1","1"
"2024-01-27 20:45:14.716280","-1","1"
