"Date","Delta","Events"
"2018-05-02 02:49:55.422891","3","3"
"2018-05-02 04:47:06.258100","1","1"
"2018-05-02 07:07:21.085018","1","1"
"2018-05-02 12:01:50.849731","1","1"
"2018-05-02 18:32:40.929918","1","1"
"2018-05-02 21:56:41.600461","1","1"
"2018-05-03 07:13:31.836856","1","1"
"2018-05-03 13:26:11.133931","1","1"
"2018-05-03 22:20:33.415600","0","2"
"2018-05-03 23:55:11.888283","1","1"
"2018-05-04 02:58:28.499524","1","1"
"2018-05-04 09:26:04.893143","1","1"
"2018-05-04 16:53:43.358121","1","1"
"2018-05-12 13:45:28.697974","1","1"
"2018-05-12 16:20:24.848335","1","1"
"2018-05-15 20:10:00.417410","1","1"
"2018-09-11 00:56:53.938508","1","1"
"2018-09-21 08:46:17.353166","1","1"
"2018-11-04 21:47:13.092749","1","1"
"2018-12-19 19:46:15.091051","1","1"
"2019-01-16 13:28:50.423512","1","1"
"2019-02-08 04:27:07.039001","1","1"
"2019-02-08 06:55:33.501563","-1","1"
"2019-03-01 18:44:42.684566","2","2"
"2019-07-06 07:33:39.878610","1","1"
"2019-07-09 07:12:32.927143","1","1"
"2019-11-03 10:13:12.459211","1","1"
"2019-11-03 18:34:03.983901","1","1"
"2019-11-23 15:51:18.545683","1","1"
"2020-01-16 23:09:48.142040","1","1"
"2020-07-28 01:34:07.666744","-1","1"
"2020-08-14 16:03:09.182205","1","1"
"2020-08-21 04:45:13.323552","-1","1"
"2020-12-21 16:36:20.254527","-1","1"
"2020-12-25 04:47:25.221820","-1","1"
"2020-12-27 09:49:52.421066","-1","1"
"2021-01-20 00:20:00.975066","1","1"
"2021-01-20 03:47:49.332957","-1","1"
"2021-04-04 08:02:59.235267","1","1"
"2021-04-13 08:00:06.603793","1","1"
"2021-04-18 11:54:55.132075","-1","1"
"2021-05-01 21:46:06.204437","1","1"
"2021-07-25 08:57:47.894174","2","2"
"2021-08-24 13:25:29.633895","1","1"
"2021-11-05 19:10:52.480903","1","1"
