"Date","Delta","Events"
"2016-02-23 02:27:50.041007","1","1"
"2016-02-23 06:06:00.711081","2","2"
"2016-02-23 09:17:44.831483","1","1"
"2016-02-23 10:40:33.801900","1","1"
"2016-02-23 16:31:42.236730","1","1"
"2016-02-23 19:25:16.462992","2","2"
"2016-02-23 23:31:00.922719","1","1"
"2016-02-24 02:42:06.731931","1","1"
"2016-02-24 08:13:25.719718","1","1"
"2016-02-25 04:22:59.769983","1","1"
"2016-02-25 11:39:38.724757","1","1"
"2016-02-26 02:25:22.920754","1","1"
"2016-02-27 04:56:09.280508","1","1"
"2016-02-28 21:00:21.869446","1","1"
"2016-02-29 15:04:42.240370","1","1"
"2016-03-02 21:06:12.229912","2","2"
"2016-03-10 10:53:45.259181","1","1"
"2016-03-11 14:59:38.344112","1","1"
"2016-03-13 22:00:46.164867","1","1"
"2016-03-14 01:16:43.776496","1","1"
"2016-03-14 03:21:52.855102","1","1"
"2016-03-15 07:10:13.043286","1","1"
"2016-03-16 11:18:11.393550","1","1"
"2016-03-18 19:16:18.540197","1","3"
"2016-03-22 18:22:39.071483","1","1"
"2016-03-28 23:46:16.909916","1","1"
"2016-03-31 10:40:22.985941","1","1"
"2016-04-01 15:19:24.978291","1","1"
"2016-04-04 08:12:18.012320","1","1"
"2016-04-05 00:37:51.515589","1","1"
"2016-04-07 02:36:10.261815","1","1"
"2016-04-07 21:41:11.003177","1","1"
"2016-04-09 13:36:12.497127","1","1"
"2016-04-10 07:30:30.443398","1","1"
"2016-04-14 19:33:54.329376","1","1"
"2016-04-18 20:35:48.248208","-1","1"
"2016-04-19 15:23:17.764488","1","1"
"2016-04-23 14:51:37.736061","1","1"
"2016-04-25 20:49:18.416330","1","1"
"2016-04-29 10:19:40.338014","1","1"
"2016-05-14 00:50:26.776958","1","1"
"2016-05-27 00:17:09.684961","1","1"
"2016-05-27 03:31:51.859564","1","1"
"2016-05-30 01:45:41.835495","1","1"
"2016-05-30 05:37:50.975495","-1","1"
"2016-06-06 16:23:00.905617","1","1"
"2016-06-15 12:02:24.385901","1","1"
"2016-06-22 19:41:21.187310","-1","1"
"2016-07-06 00:00:29.053375","1","1"
"2016-07-15 03:21:15.410441","1","1"
"2016-07-28 23:46:25.293461","1","1"
"2016-07-29 17:28:29.481222","1","1"
"2016-08-07 05:08:06.126158","-1","1"
"2016-08-17 03:13:10.302030","1","1"
"2016-08-20 20:38:47.952232","2","2"
"2016-09-01 04:50:21.668061","1","1"
"2016-09-02 11:33:56.018676","1","1"
"2016-11-10 19:07:23.314255","1","1"
"2016-11-26 18:22:51.876921","-1","1"
"2017-01-05 00:04:24.543589","1","1"
"2017-02-10 03:59:58.781539","1","1"
"2017-02-13 20:53:00.865582","-1","1"
"2017-05-09 23:13:47.970506","-1","1"
"2017-06-15 10:50:52.689844","-1","1"
"2017-07-09 19:44:48.232562","-1","1"
"2017-09-08 08:46:39.235531","1","1"
"2018-03-26 05:32:15.590065","-2","2"
"2019-05-13 00:33:12.246669","1","1"
"2019-07-05 21:44:29.821384","-1","1"
"2020-11-29 19:12:26.406498","-1","1"
"2021-03-04 05:49:47.773274","-1","1"
"2021-09-22 16:54:39.700054","0","2"
