"Date","Delta","Events"
"2021-12-06 09:22:07.519414","1","1"
"2021-12-06 13:53:26.576721","1","1"
"2021-12-06 17:21:20.808340","1","1"
"2021-12-06 19:54:14.959948","1","1"
"2021-12-07 05:06:51.167263","2","2"
"2021-12-08 18:59:25.310492","1","1"
"2022-01-18 05:23:09.520319","1","1"
"2022-04-26 11:48:00.485169","1","1"
"2022-05-07 12:31:27.640525","1","1"
"2022-06-14 08:27:46.367239","1","1"
"2022-08-26 22:21:31.818659","1","1"
"2022-10-03 01:20:52.376011","1","1"
"2022-11-01 14:25:49.887448","-1","1"
"2022-11-20 02:05:16.454473","-1","1"
"2022-11-23 17:31:03.586248","1","1"
"2022-12-08 12:44:15.078937","-1","1"
"2023-06-09 16:34:18.312797","1","1"
"2023-08-01 11:47:24.478886","1","1"
"2024-01-22 14:07:27.916362","1","1"
