"Date","Delta","Events"
"2016-02-19 00:41:19.009855","2","2"
"2016-02-19 02:00:04.693680","1","1"
"2016-02-19 03:00:09.325970","1","1"
"2016-02-19 04:02:09.090438","2","2"
"2016-02-19 05:42:19.037609","1","1"
"2016-02-19 11:29:45.130875","1","1"
"2016-02-19 12:50:28.629827","1","1"
"2016-02-19 15:04:51.364920","2","2"
"2016-02-19 18:14:18.944306","1","1"
"2016-02-20 01:05:21.733619","1","1"
"2016-02-20 07:58:55.410107","1","1"
"2016-02-20 11:58:18.305480","1","1"
"2016-02-20 17:59:15.937609","1","1"
"2016-02-20 20:50:53.521132","1","1"
"2016-02-21 00:26:08.186409","0","2"
"2016-02-22 20:44:37.755151","1","1"
"2016-02-23 13:20:17.133571","1","1"
"2016-02-23 20:37:27.795697","1","1"
"2016-02-25 18:00:27.879699","1","1"
"2016-02-26 07:09:58.699870","1","1"
"2016-02-26 22:18:18.780706","1","1"
"2016-02-26 23:43:40.125432","1","1"
"2016-02-27 12:14:05.144036","-1","1"
"2016-02-29 23:22:51.142642","1","1"
"2016-03-01 01:50:31.562513","1","1"
"2016-03-01 03:20:46.592597","1","1"
"2016-03-01 11:06:00.619974","1","1"
"2016-03-02 01:19:45.806918","1","1"
"2016-03-09 18:30:21.792348","1","1"
"2016-03-10 11:03:13.421520","1","1"
"2016-03-11 16:11:00.355510","1","1"
"2016-03-13 10:20:24.899081","1","1"
"2016-03-17 23:23:49.152019","1","1"
"2016-03-18 15:48:01.249152","1","1"
"2016-03-19 00:49:44.770779","1","1"
"2016-03-19 17:56:58.473410","1","1"
"2016-03-20 04:16:40.912001","0","2"
"2016-03-21 16:45:20.437125","1","1"
"2016-03-26 23:41:53.917774","1","1"
"2016-03-30 23:09:13.080416","1","1"
"2016-04-03 09:34:34.996410","1","1"
"2016-04-03 11:52:31.664202","1","1"
"2016-04-03 17:05:04.206800","1","1"
"2016-04-07 15:30:59.816940","1","1"
"2016-04-08 00:43:14.648925","1","1"
"2016-04-08 16:04:21.214949","1","1"
"2016-04-20 19:43:19.310223","1","1"
"2016-04-21 00:43:10.280010","1","1"
"2016-04-22 10:53:58.544767","1","1"
"2016-04-22 21:11:21.870010","1","1"
"2016-04-23 10:52:46.027133","-1","1"
"2016-04-23 15:43:57.080401","0","2"
"2016-04-25 12:46:49.625077","1","1"
"2016-04-25 20:02:11.998951","1","1"
"2016-04-29 14:33:48.521161","1","1"
"2016-05-01 00:39:14.622835","1","1"
"2016-05-02 22:54:33.075594","1","1"
"2016-05-04 05:45:26.115137","1","1"
"2016-06-04 07:22:34.775217","1","1"
"2016-06-12 01:34:57.199298","-1","1"
"2016-06-12 14:26:25.529680","-1","1"
"2016-07-02 10:26:30.123730","-1","1"
"2016-08-18 06:44:17.996293","-1","1"
"2016-08-26 14:51:53.248447","1","1"
"2017-01-10 08:03:03.156508","-1","1"
"2017-02-04 17:14:24.195957","1","1"
"2017-02-05 23:21:36.080806","-1","1"
"2017-09-03 11:48:28.673295","-1","1"
"2017-09-03 22:16:07.873221","1","1"
"2017-10-11 03:50:06.758862","-1","1"
"2017-11-08 13:21:35.182613","-1","1"
"2017-12-14 10:51:29.559507","-1","1"
"2018-01-07 14:45:50.862442","-1","1"
"2018-03-26 06:43:07.248396","-1","1"
"2018-04-08 03:13:42.365436","1","1"
"2018-04-09 17:37:14.386006","-1","1"
"2018-11-22 01:20:41.688812","-1","1"
"2021-10-27 12:57:05.796434","-1","1"
"2022-06-30 09:35:22.031600","-1","1"
