"Date","Delta","Events"
"2016-02-19 16:48:41.496846","1","3"
"2016-02-19 17:50:10.777068","1","1"
"2016-02-19 22:01:58.570191","1","1"
"2016-02-19 23:41:17.257097","1","1"
"2016-02-20 00:47:37.603708","1","1"
"2016-02-20 07:22:14.391138","1","1"
"2016-02-21 19:20:25.205829","1","1"
"2016-02-22 04:27:03.683438","1","1"
"2016-02-26 07:09:06.208007","1","1"
"2016-02-29 15:21:41.056202","1","1"
"2016-03-04 23:29:40.377688","1","1"
"2016-03-05 12:17:13.687233","1","1"
"2016-03-08 09:26:14.762904","0","2"
"2016-03-10 11:00:54.509918","2","2"
"2016-03-15 10:39:29.825657","1","1"
"2016-03-15 23:45:24.997381","1","1"
"2016-03-16 02:39:42.358109","1","1"
"2016-03-16 08:26:01.425807","1","1"
"2016-03-20 05:57:34.929253","1","1"
"2016-03-25 11:08:13.296313","1","1"
"2016-03-28 20:25:36.770754","1","1"
"2016-03-31 01:29:58.116321","1","1"
"2016-03-31 15:21:41.072057","1","1"
"2016-03-31 20:00:30.536518","1","1"
"2016-03-31 21:15:39.745598","1","1"
"2016-04-01 03:54:52.062930","1","1"
"2016-04-01 09:06:13.345867","1","1"
"2016-04-02 21:34:02.458241","1","1"
"2016-04-04 16:32:22.977007","1","1"
"2016-04-04 21:16:10.370027","1","1"
"2016-04-05 01:46:54.805067","1","1"
"2016-04-06 23:29:45.874871","0","2"
"2016-04-07 21:56:19.781418","1","1"
"2016-04-07 23:12:33.160910","1","1"
"2016-04-08 01:50:28.249449","1","1"
"2016-04-08 12:36:26.383256","1","1"
"2016-04-09 14:11:19.533631","-1","1"
"2016-04-15 21:53:57.647547","-1","1"
"2016-04-16 01:09:45.625757","1","1"
"2016-04-17 11:13:43.147645","1","1"
"2016-04-19 09:40:48.524264","1","1"
"2016-04-21 14:23:58.264104","1","1"
"2016-04-22 10:09:24.444129","-1","3"
"2016-04-28 23:11:27.734048","1","1"
"2016-04-29 15:51:26.695559","1","1"
"2016-04-30 08:58:33.894324","-1","1"
"2016-04-30 23:33:39.409764","1","1"
"2016-05-02 03:19:26.186984","1","1"
"2016-05-08 21:14:39.126775","1","1"
"2016-05-08 22:45:21.863945","1","1"
"2016-05-30 02:18:15.674837","1","1"
"2016-06-08 16:09:10.803630","1","1"
"2016-06-26 07:39:25.125459","1","1"
"2016-06-27 15:29:59.947869","1","1"
"2016-06-28 14:58:48.155576","1","1"
"2016-07-02 00:06:52.955450","1","1"
"2016-07-06 17:59:10.949893","1","1"
"2016-07-16 06:43:45.290840","1","1"
"2016-07-17 20:29:56.888641","1","1"
"2016-07-18 19:58:06.790475","1","1"
"2016-07-25 23:20:15.771493","-1","1"
"2016-07-26 06:16:12.300527","1","1"
"2016-08-22 20:44:33.406612","1","1"
"2016-09-13 09:02:12.531705","1","1"
"2016-09-23 22:26:50.363675","1","1"
"2016-10-13 01:32:04.513491","-1","1"
"2016-10-24 20:43:59.910910","1","1"
"2016-11-01 13:31:56.760091","1","1"
"2016-11-17 12:40:59.681467","1","1"
"2016-12-11 23:35:07.570597","-1","1"
"2017-02-01 11:55:33.516865","1","1"
"2017-02-04 19:34:11.141526","1","1"
"2017-03-09 13:30:28.891079","-1","1"
"2017-03-27 18:36:29.614144","-2","2"
"2017-04-01 10:12:21.932063","2","2"
"2017-05-30 19:49:54.530576","-3","3"
"2017-07-30 08:34:36.055475","-1","1"
"2017-11-16 14:41:41.380231","-1","1"
"2017-12-28 21:36:13.583282","-1","1"
"2018-01-19 23:55:38.151044","-1","1"
"2018-03-11 02:56:40.645616","1","1"
"2018-04-09 20:00:21.074948","0","2"
"2019-08-22 10:29:15.564061","-1","1"
"2021-06-03 09:25:54.255326","1","1"
"2021-07-07 05:29:50.631956","-1","1"
"2021-08-03 13:24:20.616529","-1","1"
"2022-01-05 07:30:07.877773","1","3"
"2022-02-05 02:29:01.257359","1","1"
"2022-11-25 22:51:57.887069","1","1"
"2022-12-08 20:46:23.271696","-1","1"
"2023-11-09 05:34:33.392756","-1","1"
