"Date","Delta","Events"
"2016-09-10 03:18:00.777331","2","2"
"2016-09-10 04:22:15.022703","1","1"
"2016-09-10 05:52:56.896734","1","1"
"2016-09-10 11:15:06.732000","1","1"
"2016-09-10 13:08:13.950735","3","3"
"2016-09-10 14:12:21.588994","2","2"
"2016-09-10 23:20:45.148223","1","1"
"2016-09-11 01:00:35.231531","1","1"
"2016-09-11 02:36:05.429398","2","2"
"2016-09-11 09:43:46.278868","1","1"
"2016-09-11 12:23:16.988758","1","1"
"2016-09-11 14:01:25.911800","1","1"
"2016-09-11 16:04:16.383407","1","1"
"2016-09-11 17:07:31.422013","1","1"
"2016-09-11 18:22:44.909513","1","1"
"2016-09-12 01:20:08.051415","1","1"
"2016-09-12 09:49:45.870433","-1","1"
"2016-09-12 11:23:51.435674","1","1"
"2016-09-13 07:27:37.932053","1","1"
"2016-09-13 09:20:11.964668","1","1"
"2016-09-15 16:49:12.640979","1","1"
"2016-09-15 23:01:25.904020","1","1"
"2016-09-16 10:10:05.861253","1","1"
"2016-09-16 19:15:23.608281","1","1"
"2016-09-17 17:24:59.441395","2","2"
"2016-09-19 06:27:52.997004","1","1"
"2016-09-20 08:18:15.461673","1","1"
"2016-09-20 20:30:38.129480","1","1"
"2016-09-21 02:14:39.805327","1","1"
"2016-09-24 22:51:10.579697","1","1"
"2016-09-27 02:42:41.883153","1","1"
"2016-10-08 10:12:58.305672","1","1"
"2016-10-09 14:01:56.710349","1","1"
"2016-10-10 06:11:36.463559","1","1"
"2016-10-12 17:19:35.198358","1","1"
"2016-10-13 03:38:44.520102","1","1"
"2016-10-15 03:28:06.510209","2","2"
"2016-10-15 15:02:49.742334","1","1"
"2016-10-19 02:27:03.474422","1","1"
"2016-10-19 17:47:19.161989","1","1"
"2016-10-22 03:18:14.861075","1","1"
"2016-10-24 00:18:14.600207","1","1"
"2016-10-25 21:40:50.461259","1","1"
"2016-10-27 08:14:45.938539","1","1"
"2016-10-29 02:41:28.878854","1","1"
"2016-11-20 17:26:00.871858","1","1"
"2016-12-08 02:57:32.011983","1","1"
"2016-12-09 09:09:38.195848","1","1"
"2016-12-09 20:30:21.562012","1","1"
"2016-12-18 00:04:33.113900","1","1"
"2017-01-02 01:31:23.063411","1","1"
"2017-01-28 16:27:23.841221","-1","1"
"2017-07-09 19:50:13.260272","-1","1"
"2017-11-06 17:40:10.499358","-1","1"
"2018-01-04 00:56:53.090602","-1","1"
"2018-03-08 19:30:54.260848","0","2"
"2018-05-01 20:40:23.401329","-1","1"
"2018-05-06 06:30:00.433510","-1","1"
"2018-06-24 02:20:15.298892","-1","1"
"2018-07-26 00:22:33.480799","1","1"
"2018-08-21 20:52:20.696437","1","1"
"2018-11-10 12:00:46.345967","-1","1"
"2019-01-19 14:09:34.041764","-1","1"
"2019-03-10 19:07:27.584627","0","2"
"2019-09-01 20:30:23.200558","1","1"
"2019-11-11 16:23:40.556990","-1","1"
"2020-05-21 08:54:30.299526","1","1"
"2020-06-03 19:31:11.715953","-1","1"
"2020-08-21 00:53:00.027207","-1","1"
"2020-12-04 19:21:27.601105","-1","1"
"2021-04-04 09:41:36.512461","1","1"
"2021-04-06 22:59:52.835742","-1","1"
"2021-04-17 09:54:50.081525","-1","1"
"2021-07-09 20:40:38.366295","-1","1"
"2021-12-16 21:44:23.403100","1","1"
"2022-12-08 20:50:39.949949","-1","1"
"2023-03-03 18:39:26.533570","-1","1"
