"Date","Delta","Events"
"2020-08-24 05:12:42.379922","1","1"
"2020-08-25 06:59:45.784974","1","1"
"2020-09-03 02:09:55.855950","-1","1"
"2020-10-11 17:11:59.113808","1","1"
"2020-11-08 09:37:12.262988","1","1"
"2020-12-01 05:11:30.606425","0","2"
"2020-12-02 07:31:51.315707","-1","1"
"2021-01-15 16:24:58.623182","1","1"
"2021-03-04 04:00:18.663965","1","1"
"2021-03-04 11:23:56.715761","1","1"
"2021-03-04 14:17:35.412035","-1","1"
"2021-03-09 13:49:20.731241","1","1"
"2021-03-12 10:05:41.756111","-1","1"
"2021-03-21 05:37:41.184213","1","1"
"2021-08-13 15:31:10.821750","1","1"
"2022-03-18 02:46:17.957017","1","1"
"2022-10-01 13:27:39.042086","1","1"
"2023-03-22 22:01:29.452732","1","1"
"2023-03-24 02:41:55.924048","-1","1"
"2023-10-06 08:20:07.890719","1","1"
