"Date","Delta","Events"
"2022-04-17 01:03:04.807966","1","1"
"2022-04-18 20:24:41.520455","1","1"
"2022-04-18 23:38:57.754735","1","1"
"2022-04-20 09:26:41.219368","1","1"
"2022-05-14 23:44:09.541772","1","1"
"2022-05-18 06:23:21.557499","1","1"
"2022-06-04 09:10:45.760985","1","1"
"2022-06-05 23:32:58.413952","1","1"
"2022-08-17 01:35:02.179437","1","1"
"2022-08-28 00:17:33.934547","1","1"
"2022-08-31 02:58:51.254487","1","1"
"2022-09-02 12:55:05.915150","1","1"
"2022-10-02 05:03:35.029953","0","2"
"2022-10-02 06:16:43.436463","1","1"
"2022-10-03 03:12:29.217678","1","1"
"2022-10-04 07:48:14.108394","1","1"
"2022-10-06 08:47:10.185149","1","1"
"2022-12-03 05:37:53.639264","-1","1"
"2022-12-30 04:00:34.851513","1","1"
"2023-03-23 00:17:58.092922","-1","1"
"2023-05-14 21:08:48.903630","0","2"
"2023-05-30 05:10:16.707578","1","1"
"2024-01-11 10:53:00.631142","1","1"
