"Date","Delta","Events"
"2022-10-30 02:59:58.072456","3","3"
"2022-10-30 09:14:20.079399","1","1"
"2022-10-30 15:06:49.244736","1","1"
"2022-11-01 11:58:29.325452","1","1"
"2022-11-01 14:14:53.712277","1","1"
"2022-11-02 09:21:17.470430","1","1"
"2022-11-07 10:55:30.888204","1","1"
"2022-11-10 22:16:16.245818","1","1"
"2022-11-11 08:35:30.396317","1","1"
"2022-11-12 17:13:14.553532","1","1"
"2022-11-23 09:19:40.915708","1","1"
"2022-12-03 15:51:49.153733","1","1"
"2022-12-13 13:27:53.291594","1","1"
"2022-12-30 04:00:32.352739","1","1"
"2023-01-25 14:55:56.411149","1","1"
"2023-02-19 01:30:24.436045","1","1"
"2023-03-22 20:12:15.581191","1","1"
"2023-07-17 22:10:08.658406","1","1"
"2023-09-03 06:29:32.225208","1","1"
"2023-10-31 08:21:44.653021","1","1"
"2023-11-08 21:49:39.188170","1","1"
"2023-11-11 02:23:58.002198","-1","1"
"2023-12-21 05:25:05.775306","0","2"
"2024-01-04 13:21:09.337419","1","1"
"2024-01-11 10:54:24.314571","1","1"
"2024-02-26 06:55:48.297783","1","1"
