"Date","Downloads","Mod Version"
"2024-05-05 00:48:41.540025","2","0.2.99.0-adoption"
"2024-05-04 20:32:57.612454","1","0.2.99.0-adoption"
"2024-05-04 19:18:05.772416","2","0.2.99.0-adoption"
"2024-05-04 18:14:27.302282","1","0.2.99.0-adoption"
"2024-05-04 16:47:54.374800","1","0.2.99.0-adoption"
"2024-05-04 08:13:55.254143","1","0.2.99.0-adoption"
"2024-05-04 05:27:15.231920","1","0.2.99.0-adoption"
"2024-05-04 03:11:52.803394","1","0.2.99.0-adoption"
"2024-05-04 02:08:45.681538","1","0.2.99.0-adoption"
"2024-05-04 00:48:43.914630","1","0.2.99.0-adoption"
"2024-05-03 21:49:59.561122","2","0.2.99.0-adoption"
"2024-05-03 20:12:13.804143","3","0.2.99.0-adoption"
"2024-05-03 17:36:00.266523","3","0.2.99.0-adoption"
"2024-05-03 14:54:19.049196","3","0.2.99.0-adoption"
"2024-05-03 11:59:45.191365","2","0.2.99.0-adoption"
"2024-05-03 00:34:56.703742","2","0.2.99.0-adoption"
"2024-05-02 21:46:30.058054","1","0.2.99.0-adoption"
"2024-05-02 17:26:18.881077","1","0.2.99.0-adoption"
"2024-05-02 09:53:13.133452","1","0.2.99.0-adoption"
"2024-05-02 04:59:20.844363","1","0.2.99.0-adoption"
"2024-05-01 19:56:59.018061","1","0.2.99.0-adoption"
"2024-05-01 13:39:11.857013","1","0.2.99.0-adoption"
"2024-05-01 06:52:45.036896","1","0.2.99.0-adoption"
"2024-04-30 18:45:05.083712","1","0.2.99.0-adoption"
"2024-04-29 22:56:08.307047","2","0.2.99.0-adoption"
"2024-04-29 08:35:45.177123","1","0.2.99.0-adoption"
"2024-04-27 23:46:19.205489","1","0.2.99.0-adoption"
"2024-04-27 22:34:38.698004","1","0.2.99.0-adoption"
"2024-04-27 16:55:24.041862","1","0.2.99.0-adoption"
"2024-04-27 13:37:13.876877","1","0.2.99.0-adoption"
"2024-04-27 00:54:33.426935","1","0.2.99.0-adoption"
"2024-04-26 12:04:35.305937","2","0.2.99.0-adoption"
"2024-04-25 22:59:36.920996","1","0.2"
"2024-04-25 22:59:28.011259","1","0.2.99.0-adoption"
"2024-04-25 13:47:19.885242","1","0.2.99.0-adoption"
"2024-04-25 07:46:01.362205","1","0.2.99.0-adoption"
"2024-04-25 03:51:31.670528","1","0.2.99.0-adoption"
"2024-04-25 00:32:27.602166","1","0.2.99.0-adoption"
"2024-04-24 22:26:38.665688","1","0.2.99.0-adoption"
"2024-04-24 10:56:55.470268","1","0.2.99.0-adoption"
"2024-04-23 21:34:27.317160","2","0.2.99.0-adoption"
"2024-04-23 01:35:40.780460","3","0.2.99.0-adoption"
"2024-04-22 21:21:16.659417","1","0.2.99.0-adoption"
"2024-04-22 06:28:57.316593","1","0.2.99.0-adoption"
"2024-04-21 17:56:48.746382","1","0.2.99.0-adoption"
"2024-04-21 06:41:40.894308","1","0.2.99.0-adoption"
"2024-04-20 13:46:49.885809","1","0.2.99.0-adoption"
"2024-04-20 12:43:11.005188","1","0.2.99.0-adoption"
"2024-04-19 10:21:47.091920","1","0.2.99.0-adoption"
"2024-04-19 08:43:26.122837","1","0.2.99.0-adoption"
"2024-04-19 06:09:02.006547","1","0.2.99.0-adoption"
"2024-04-18 09:58:50.669966","1","0.2.99.0-adoption"
"2024-04-18 08:18:10.333183","1","0.2.99.0-adoption"
"2024-04-17 22:21:37.060178","1","0.2"
"2024-04-17 22:21:27.921159","1","0.2.99.0-adoption"
"2024-04-17 11:33:47.560884","1","0.2.99.0-adoption"
"2024-04-16 18:40:53.655874","1","0.2.99.0-adoption"
"2024-04-16 15:32:07.843410","1","0.2.99.0-adoption"
"2024-04-16 07:54:16.244178","1","0.2.99.0-adoption"
"2024-04-15 23:00:12.454714","1","0.2.99.0-adoption"
"2024-04-15 14:59:09.838738","1","0.2.99.0-adoption"
"2024-04-15 03:22:20.524414","1","0.2.99.0-adoption"
"2024-04-14 18:57:17.331394","1","0.2.99.0-adoption"
"2024-04-14 08:06:30.536992","1","0.2.99.0-adoption"
"2024-04-13 08:26:54.041940","1","0.2.99.0-adoption"
"2024-04-13 02:20:10.610480","1","0.2.99.0-adoption"
"2024-04-12 15:35:53.688304","1","0.2.99.0-adoption"
"2024-04-12 11:38:18.376957","1","0.2.99.0-adoption"
"2024-04-12 01:33:10.898064","1","0.2.99.0-adoption"
"2024-04-11 19:54:30.494561","1","0.2.99.0-adoption"
"2024-04-11 12:52:49.369343","1","0.2.99.0-adoption"
"2024-04-11 02:03:46.728168","1","0.2.99.0-adoption"
"2024-04-10 18:17:48.661501","1","0.2.99.0-adoption"
"2024-04-10 14:02:59.879788","2","0.2.99.0-adoption"
"2024-04-10 11:03:15.378286","1","0.2.99.0-adoption"
"2024-04-10 09:47:51.112063","1","0.2.99.0-adoption"
"2024-04-10 08:36:44.362150","1","0.2.99.0-adoption"
"2024-04-09 23:39:28.203141","1","0.2"
"2024-04-09 23:39:19.360939","1","0.2.99.0-adoption"
"2024-04-09 04:46:02.214391","1","0.2.99.0-adoption"
"2024-04-08 20:18:27.317776","1","0.2.99.0-adoption"
"2024-04-08 17:03:05.958324","1","0.2.99.0-adoption"
"2024-04-07 19:44:47.790561","2","0.2.99.0-adoption"
"2024-04-07 17:12:42.461085","1","0.2.99.0-adoption"
"2024-04-07 08:07:03.991526","2","0.2.99.0-adoption"
"2024-04-07 02:07:27.452288","1","0.2.99.0-adoption"
"2024-04-06 20:51:35.769922","1","0.2.99.0-adoption"
"2024-04-06 12:24:54.207495","1","0.2.99.0-adoption"
"2024-04-06 02:19:43.516919","2","0.2.99.0-adoption"
"2024-04-05 05:53:28.458732","1","0.2.99.0-adoption"
"2024-04-04 14:06:39.304219","1","0.2.99.0-adoption"
"2024-04-04 12:27:26.726533","1","0.2.99.0-adoption"
"2024-04-02 22:21:51.550130","1","0.2.99.0-adoption"
"2024-04-02 10:43:48.355511","1","0.2.99.0-adoption"
"2024-04-01 19:43:05.128409","1","0.2.99.0-adoption"
"2024-04-01 14:10:44.475427","1","0.2.99.0-adoption"
"2024-04-01 10:13:28.428588","1","0.2.99.0-adoption"
"2024-04-01 03:26:32.774253","2","0.2.99.0-adoption"
"2024-04-01 01:59:58.569435","1","0.2.99.0-adoption"
"2024-03-31 18:57:01.665095","1","0.2.99.0-adoption"
"2024-03-31 17:06:23.553716","1","0.2.99.0-adoption"
"2024-03-31 13:19:28.982664","1","0.2.99.0-adoption"
"2024-03-31 05:54:59.087524","1","0.2.99.0-adoption"
"2024-03-31 02:49:55.393887","1","0.2.99.0-adoption"
"2024-03-30 15:46:06.367698","1","0.2.99.0-adoption"
"2024-03-30 12:12:05.978192","1","0.2.99.0-adoption"
"2024-03-29 22:55:42.579160","1","0.2.99.0-adoption"
"2024-03-29 16:34:23.945016","2","0.2.99.0-adoption"
"2024-03-29 14:52:40.471395","1","0.2.99.0-adoption"
"2024-03-29 13:09:26.041260","1","0.2.99.0-adoption"
"2024-03-28 22:39:32.159770","2","0.2.99.0-adoption"
"2024-03-28 20:37:04.161951","1","0.2"
"2024-03-28 20:36:56.068992","1","0.2.99.0-adoption"
"2024-03-28 19:33:28.897351","1","0.2.99.0-adoption"
"2024-03-28 16:45:09.606097","1","0.2.99.0-adoption"
"2024-03-27 22:49:48.281861","1","0.2.99.0-adoption"
"2024-03-27 20:36:46.896496","1","0.2.99.0-adoption"
"2024-03-26 19:17:11.931204","1","0.2.99.0-adoption"
"2024-03-25 21:20:32.536776","2","0.2.99.0-adoption"
"2024-03-25 08:53:40.564112","1","0.2"
"2024-03-25 08:21:25.146517","1","0.2.99.0-adoption"
"2024-03-24 19:49:27.056453","2","0.2.99.0-adoption"
"2024-03-24 14:13:27.545531","1","0.2"
"2024-03-24 13:49:39.220558","1","0.2.99.0-adoption"
"2024-03-23 18:30:33.698424","1","0.2.99.0-adoption"
"2024-03-23 14:25:22.092337","1","0.2.99.0-adoption"
"2024-03-23 10:18:54.281580","1","0.2.99.0-adoption"
"2024-03-23 05:40:38.971817","1","0.2.99.0-adoption"
"2024-03-23 04:38:13.107709","2","0.2.99.0-adoption"
"2024-03-22 18:35:57.567631","1","0.2.99.0-adoption"
"2024-03-22 16:06:05.469307","1","0.2.99.0-adoption"
"2024-03-21 19:04:27.668227","1","0.2.99.0-adoption"
"2024-03-21 15:26:17.239462","1","0.2.99.0-adoption"
"2024-03-20 19:22:00.071548","3","0.2.99.0-adoption"
"2024-03-20 17:49:38.862568","1","0.2.99.0-adoption"
"2024-03-20 14:05:10.975929","1","0.2.99.0-adoption"
"2024-03-20 06:35:43.831086","1","0.2.99.0-adoption"
"2024-03-19 17:56:34.420111","1","0.2.99.0-adoption"
"2024-03-19 00:16:27.500522","1","0.2.99.0-adoption"
"2024-03-18 19:22:19.212885","3","0.2.99.0-adoption"
"2024-03-18 17:32:10.482423","2","0.2.99.0-adoption"
"2024-03-18 08:20:33.505604","1","0.2.99.0-adoption"
"2024-03-18 02:22:33.264233","1","0.2.99.0-adoption"
"2024-03-17 14:05:19.294770","1","0.2"
"2024-03-17 08:16:49.393450","1","0.2.99.0-adoption"
"2024-03-17 01:43:41.834845","1","0.2.99.0-adoption"
"2024-03-16 18:02:20.679895","1","0.2.99.0-adoption"
"2024-03-16 10:23:48.852962","1","0.2.99.0-adoption"
"2024-03-15 16:18:03.737184","1","0.2"
"2024-03-15 16:08:59.204501","2","0.2.99.0-adoption"
"2024-03-14 15:30:19.611046","1","0.2.99.0-adoption"
"2024-03-14 05:04:33.242026","1","0.2.99.0-adoption"
"2024-03-14 02:41:40.692792","2","0.2.99.0-adoption"
"2024-03-13 22:25:38.332342","1","0.2.99.0-adoption"
"2024-03-13 14:09:28.566423","1","0.2.99.0-adoption"
"2024-03-13 00:39:12.367971","1","0.2.99.0-adoption"
"2024-03-12 19:46:03.545692","1","0.2.99.0-adoption"
"2024-03-12 08:24:14.038737","1","0.2.99.0-adoption"
"2024-03-12 00:38:32.391187","1","0.2"
"2024-03-11 03:33:08.541867","1","0.2.99.0-adoption"
"2024-03-11 00:35:58.337144","1","0.2.99.0-adoption"
"2024-03-10 20:17:55.453415","1","0.2.99.0-adoption"
"2024-03-10 18:53:27.195885","1","0.2.99.0-adoption"
"2024-03-10 16:44:05.057932","1","0.2.99.0-adoption"
"2024-03-09 23:49:39.073847","1","0.2.99.0-adoption"
"2024-03-09 15:27:06.835841","1","0.2.99.0-adoption"
"2024-03-09 08:18:26.374204","1","0.2"
"2024-03-09 05:39:58.136995","1","0.2.99.0-adoption"
"2024-03-09 03:24:06.010590","1","0.2.99.0-adoption"
"2024-03-08 16:22:35.428247","1","0.2.99.0-adoption"
"2024-03-08 14:13:17.330982","1","0.2.99.0-adoption"
"2024-03-08 08:47:05.810126","1","0.2.99.0-adoption"
"2024-03-07 23:00:47.585144","1","0.2.99.0-adoption"
"2024-03-07 15:21:55.602713","2","0.2.99.0-adoption"
"2024-03-07 12:03:46.021157","1","0.2.99.0-adoption"
"2024-03-05 21:44:25.785499","1","0.2.99.0-adoption"
"2024-03-05 14:33:06.680907","1","0.2.99.0-adoption"
"2024-03-05 03:14:32.504725","1","0.2.99.0-adoption"
"2024-03-04 21:17:28.395611","1","0.2.99.0-adoption"
"2024-03-04 14:40:39.947340","1","0.2.99.0-adoption"
"2024-03-04 11:28:18.737790","1","0.2.99.0-adoption"
"2024-03-03 16:50:04.967913","1","0.2.99.0-adoption"
"2024-03-03 12:29:36.361625","2","0.2.99.0-adoption"
"2024-03-03 08:44:00.730358","2","0.2.99.0-adoption"
"2024-03-02 18:32:40.709233","1","0.2"
"2024-03-02 16:52:58.453477","1","0.2.99.0-adoption"
"2024-03-02 00:07:57.028279","1","0.2.99.0-adoption"
"2024-03-01 16:20:44.522009","1","0.2.99.0-adoption"
"2024-03-01 00:17:03.919554","2","0.2.99.0-adoption"
"2024-02-29 22:08:01.306957","1","0.2.99.0-adoption"
"2024-02-29 13:18:44.294824","1","0.2.99.0-adoption"
"2024-02-29 10:31:06.762812","1","0.2.99.0-adoption"
"2024-02-28 23:50:51.452906","1","0.2.99.0-adoption"
"2024-02-28 21:19:48.352133","1","0.2.99.0-adoption"
"2024-02-28 16:21:09.576697","1","0.2.99.0-adoption"
"2024-02-28 00:51:33.448556","1","0.2.99.0-adoption"
"2024-02-27 19:59:16.308272","1","0.2.99.0-adoption"
"2024-02-27 11:27:46.269118","1","0.2.99.0-adoption"
"2024-02-27 03:32:41.294805","1","0.2.99.0-adoption"
"2024-02-27 01:05:16.381970","1","0.2.99.0-adoption"
"2024-02-26 22:53:44.443569","1","0.2.99.0-adoption"
"2024-02-26 20:10:52.179033","1","0.2.99.0-adoption"
"2024-02-25 21:18:26.205362","1","0.2.99.0-adoption"
"2024-02-25 13:24:03.909811","1","0.2.99.0-adoption"
"2024-02-25 11:38:44.693573","1","0.2.99.0-adoption"
"2024-02-25 08:04:36.069361","1","0.2.99.0-adoption"
"2024-02-25 05:49:40.896585","1","0.2.99.0-adoption"
"2024-02-24 23:45:33.550811","2","0.2.99.0-adoption"
"2024-02-24 22:30:19.671596","1","0.2.99.0-adoption"
"2024-02-24 16:20:28.212712","1","0.2.99.0-adoption"
"2024-02-24 03:15:12.212510","1","0.2"
"2024-02-24 03:15:04.228985","1","0.2.99.0-adoption"
"2024-02-23 10:22:30.138817","2","0.2.99.0-adoption"
"2024-02-22 23:33:08.197613","2","0.2.99.0-adoption"
"2024-02-22 16:08:51.230060","1","0.2.99.0-adoption"
"2024-02-22 04:37:52.601157","1","0.2.99.0-adoption"
"2024-02-20 20:56:48.389972","1","0.2.99.0-adoption"
"2024-02-20 18:30:59.506141","1","0.2.99.0-adoption"
"2024-02-20 10:05:57.181002","1","0.2.99.0-adoption"
"2024-02-20 01:08:57.873865","1","0.2.99.0-adoption"
"2024-02-19 19:36:24.287883","2","0.2.99.0-adoption"
"2024-02-19 16:47:00.472933","1","0.2.99.0-adoption"
"2024-02-19 01:25:21.479119","2","0.2.99.0-adoption"
"2024-02-18 22:04:26.469980","1","0.2"
"2024-02-18 19:16:37.229449","2","0.2.99.0-adoption"
"2024-02-18 18:09:20.765622","1","0.2.99.0-adoption"
"2024-02-18 00:26:29.562629","1","0.2.99.0-adoption"
"2024-02-17 23:00:41.732293","1","0.2.99.0-adoption"
"2024-02-17 16:17:09.129887","1","0.2.99.0-adoption"
"2024-02-17 09:10:53.369328","1","0.2.99.0-adoption"
"2024-02-16 23:04:09.163536","1","0.2.99.0-adoption"
"2024-02-16 19:19:50.545519","1","0.2.99.0-adoption"
"2024-02-16 09:16:28.549036","1","0.2.99.0-adoption"
"2024-02-15 15:21:00.738727","1","0.2"
"2024-02-15 15:20:58.855922","1","0.2.99.0-adoption"
"2024-02-15 09:38:55.177193","1","0.2.99.0-adoption"
"2024-02-14 21:58:14.460865","1","0.2.99.0-adoption"
"2024-02-13 02:05:21.792406","1","0.2.99.0-adoption"
"2024-02-12 22:42:32.353388","1","0.2.99.0-adoption"
"2024-02-12 20:48:15.720543","1","0.2.99.0-adoption"
"2024-02-12 18:24:10.317298","2","0.2.99.0-adoption"
"2024-02-12 16:32:02.779422","1","0.2.99.0-adoption"
"2024-02-12 01:15:02.617362","1","0.2.99.0-adoption"
"2024-02-11 19:16:38.660426","1","0.2.99.0-adoption"
"2024-02-11 16:39:58.232191","1","0.2.99.0-adoption"
"2024-02-11 02:05:46.173364","1","0.2.99.0-adoption"
"2024-02-10 18:49:26.740144","1","0.2.99.0-adoption"
"2024-02-10 16:36:25.057238","1","0.2.99.0-adoption"
"2024-02-10 12:06:53.399220","1","0.2.99.0-adoption"
"2024-02-10 10:45:10.579956","1","0.2.99.0-adoption"
"2024-02-10 04:51:45.178933","1","0.2.99.0-adoption"
"2024-02-10 00:42:39.188569","1","0.2.99.0-adoption"
"2024-02-09 23:25:24.090080","1","0.2.99.0-adoption"
"2024-02-09 15:23:33.895157","1","0.2.99.0-adoption"
"2024-02-09 05:40:39.746192","1","0.2.99.0-adoption"
"2024-02-06 22:25:49.536329","1","0.2.99.0-adoption"
"2024-02-06 18:58:53.658207","1","0.2.99.0-adoption"
"2024-02-06 14:12:18.472342","1","0.2.99.0-adoption"
"2024-02-06 03:57:10.512009","1","0.2.99.0-adoption"
"2024-02-05 20:45:07.367215","3","0.2.99.0-adoption"
"2024-02-05 16:44:21.899537","2","0.2.99.0-adoption"
"2024-02-04 19:04:20.576027","1","0.2.99.0-adoption"
"2024-02-04 12:20:42.976437","1","0.2.99.0-adoption"
"2024-02-04 04:01:08.509672","1","0.2.99.0-adoption"
"2024-02-04 02:43:59.416360","1","0.2.99.0-adoption"
"2024-02-03 19:04:24.918629","1","0.2.99.0-adoption"
"2024-02-03 17:06:32.798697","1","0.2.99.0-adoption"
"2024-02-03 15:54:02.689691","1","0.2.99.0-adoption"
"2024-02-03 12:48:38.711366","1","0.2.99.0-adoption"
"2024-02-03 05:22:51.862894","1","0.2.99.0-adoption"
"2024-02-03 03:20:04.681907","1","0.2.99.0-adoption"
"2024-02-02 23:29:37.289493","1","0.2.99.0-adoption"
"2024-02-02 19:09:53.669920","1","0.2.99.0-adoption"
"2024-02-02 17:14:59.909438","1","0.2.99.0-adoption"
"2024-02-02 11:47:01.934787","1","0.2.99.0-adoption"
"2024-02-01 02:57:15.407201","2","0.2.99.0-adoption"
"2024-01-31 16:53:57.963075","2","0.2.99.0-adoption"
"2024-01-31 04:18:48.612371","1","0.2"
"2024-01-31 04:18:46.648125","2","0.2.99.0-adoption"
"2024-01-30 23:20:46.858786","2","0.2.99.0-adoption"
"2024-01-30 19:26:53.828610","1","0.2.99.0-adoption"
"2024-01-30 16:55:37.723644","2","0.2.99.0-adoption"
"2024-01-30 04:46:51.218187","2","0.2.99.0-adoption"
"2024-01-30 01:15:32.830413","1","0.2.99.0-adoption"
"2024-01-29 20:23:22.043074","1","0.2.99.0-adoption"
"2024-01-29 15:13:47.446661","1","0.2.99.0-adoption"
"2024-01-29 14:02:12.863265","1","0.2.99.0-adoption"
"2024-01-29 03:35:32.000267","1","0.2.99.0-adoption"
"2024-01-28 22:28:31.432928","3","0.2.99.0-adoption"
"2024-01-28 21:08:33.709447","1","0.2.99.0-adoption"
"2024-01-27 15:47:22.122153","1","0.2.99.0-adoption"
"2024-01-27 13:24:01.202897","1","0.2.99.0-adoption"
"2024-01-27 04:26:57.850417","2","0.2.99.0-adoption"
"2024-01-26 22:48:07.415912","1","0.2.99.0-adoption"
"2024-01-26 18:14:26.628582","1","0.2.99.0-adoption"
"2024-01-25 23:05:44.046121","1","0.2.99.0-adoption"
"2024-01-25 19:10:59.276439","1","0.2.99.0-adoption"
"2024-01-25 14:50:45.806431","1","0.2.99.0-adoption"
"2024-01-24 22:34:26.949061","1","0.2.99.0-adoption"
"2024-01-24 19:49:51.900878","1","0.2.99.0-adoption"
"2024-01-23 20:10:32.121232","1","0.2.99.0-adoption"
"2024-01-23 18:40:19.651238","1","0.2.99.0-adoption"
"2024-01-23 11:44:40.566594","1","0.2.99.0-adoption"
"2024-01-23 10:10:15.126619","1","0.2.99.0-adoption"
"2024-01-23 00:55:09.414402","1","0.2.99.0-adoption"
"2024-01-22 23:52:21.123892","1","0.2.99.0-adoption"
"2024-01-22 10:57:36.977429","1","0.2.99.0-adoption"
"2024-01-22 03:15:08.024991","1","0.2.99.0-adoption"
"2024-01-21 15:28:55.470370","1","0.2.99.0-adoption"
"2024-01-21 00:02:58.718994","1","0.2.99.0-adoption"
"2024-01-20 22:12:43.791371","2","0.2.99.0-adoption"
"2024-01-20 20:28:47.486105","1","0.2.99.0-adoption"
"2024-01-20 12:29:23.218088","1","0.2.99.0-adoption"
"2024-01-20 08:33:23.406619","1","0.2.99.0-adoption"
"2024-01-19 22:31:30.638138","1","0.2.99.0-adoption"
"2024-01-19 20:48:22.875173","1","0.2.99.0-adoption"
"2024-01-19 18:11:48.906178","2","0.2.99.0-adoption"
"2024-01-19 16:36:33.305153","2","0.2.99.0-adoption"
"2024-01-19 11:38:04.721952","1","0.2.99.0-adoption"
"2024-01-19 02:41:21.817524","1","0.2.99.0-adoption"
"2024-01-19 01:34:54.984190","2","0.2.99.0-adoption"
"2024-01-19 00:07:40.605049","2","0.2.99.0-adoption"
"2024-01-18 22:19:33.650319","1","0.2"
"2024-01-18 22:19:31.025834","1","0.2.99.0-adoption"
"2024-01-18 15:37:33.585327","1","0.2.99.0-adoption"
"2024-01-18 14:05:36.025668","1","0.2.99.0-adoption"
"2024-01-18 08:45:29.007280","1","0.2.99.0-adoption"
"2024-01-17 16:43:15.964875","1","0.2.99.0-adoption"
"2024-01-17 14:25:28.989979","1","0.2.99.0-adoption"
"2024-01-17 12:06:03.850348","1","0.2.99.0-adoption"
"2024-01-17 06:28:56.704276","1","0.2.99.0-adoption"
"2024-01-16 22:15:24.922071","1","0.2.99.0-adoption"
"2024-01-16 20:30:17.528794","1","0.2.99.0-adoption"
"2024-01-16 16:29:35.205816","1","0.2.99.0-adoption"
"2024-01-16 02:11:03.284650","1","0.2.99.0-adoption"
"2024-01-14 20:25:22.084198","1","0.2.99.0-adoption"
"2024-01-14 16:46:19.981820","2","0.2.99.0-adoption"
"2024-01-14 09:44:53.698431","1","0.2.99.0-adoption"
"2024-01-13 21:15:20.887413","1","0.2.99.0-adoption"
"2024-01-13 20:06:52.044953","1","0.2.99.0-adoption"
"2024-01-13 14:20:29.273235","1","0.2.99.0-adoption"
"2024-01-13 04:13:15.456455","2","0.2.99.0-adoption"
"2024-01-12 22:49:06.537468","1","0.2.99.0-adoption"
"2024-01-12 21:38:14.605781","1","0.2.99.0-adoption"
"2024-01-12 19:49:10.148900","2","0.2.99.0-adoption"
"2024-01-12 17:43:09.178479","1","0.2.99.0-adoption"
"2024-01-11 16:04:23.473981","1","0.2.99.0-adoption"
"2024-01-11 01:44:16.850845","1","0.2.99.0-adoption"
"2024-01-10 11:33:26.302178","1","0.2.99.0-adoption"
"2024-01-10 10:15:29.047777","1","0.2.99.0-adoption"
"2024-01-10 06:10:32.650161","1","0.2.99.0-adoption"
"2024-01-09 17:32:51.778395","1","0.2.99.0-adoption"
"2024-01-09 08:12:35.943280","1","0.2.99.0-adoption"
"2024-01-08 19:06:21.880163","1","0.2.99.0-adoption"
"2024-01-08 01:49:11.354737","1","0.2.99.0-adoption"
"2024-01-07 20:57:25.372603","3","0.2.99.0-adoption"
"2024-01-07 11:53:30.386400","1","0.2.99.0-adoption"
"2024-01-07 10:25:11.656585","1","0.2.99.0-adoption"
"2024-01-07 08:40:54.325864","1","0.2.99.0-adoption"
"2024-01-06 23:23:12.747447","1","0.2.99.0-adoption"
"2024-01-06 20:01:08.235658","1","0.2.99.0-adoption"
"2024-01-06 12:16:05.181772","1","0.2.99.0-adoption"
"2024-01-06 05:31:40.699057","1","0.2.99.0-adoption"
"2024-01-06 03:05:57.391184","1","0.2.99.0-adoption"
"2024-01-05 19:30:14.565416","2","0.2.99.0-adoption"
"2024-01-05 17:42:07.645424","2","0.2.99.0-adoption"
"2024-01-05 08:55:26.466491","1","0.2.99.0-adoption"
"2024-01-03 22:46:59.753641","1","0.2.99.0-adoption"
"2024-01-03 19:36:53.769161","1","0.2.99.0-adoption"
"2024-01-02 22:10:39.260598","1","0.2.99.0-adoption"
"2024-01-02 19:03:17.122327","1","0.2.99.0-adoption"
"2024-01-02 15:18:32.949648","2","0.2.99.0-adoption"
"2024-01-02 04:31:41.861255","2","0.2.99.0-adoption"
"2024-01-02 03:50:28.115104","1","0.2"
"2024-01-02 00:05:33.174110","1","0.2.99.0-adoption"
"2024-01-01 19:54:45.613929","1","0.2.99.0-adoption"
"2024-01-01 18:50:05.109003","1","0.2.99.0-adoption"
"2023-12-31 14:30:49.331452","1","0.2.99.0-adoption"
"2023-12-31 06:58:29.979387","1","0.2.99.0-adoption"
"2023-12-31 05:17:40.433828","1","0.2.99.0-adoption"
"2023-12-31 03:02:04.771660","1","0.2.99.0-adoption"
"2023-12-30 18:48:38.864180","1","0.2.99.0-adoption"
"2023-12-30 15:54:20.943266","2","0.2.99.0-adoption"
"2023-12-30 14:27:25.756096","1","0.2.99.0-adoption"
"2023-12-30 12:08:36.498502","1","0.2.99.0-adoption"
"2023-12-29 02:47:35.940787","1","0.2.99.0-adoption"
"2023-12-28 21:14:45.149006","1","0.2.99.0-adoption"
"2023-12-28 15:14:41.648785","1","0.2.99.0-adoption"
"2023-12-27 23:07:54.753372","2","0.2.99.0-adoption"
"2023-12-27 15:05:56.507917","1","0.2.99.0-adoption"
"2023-12-27 08:20:12.617333","1","0.2.99.0-adoption"
"2023-12-26 20:32:40.879533","1","0.2.99.0-adoption"
"2023-12-26 05:21:41.442163","1","0.2.99.0-adoption"
"2023-12-25 19:53:06.854662","1","0.2.99.0-adoption"
"2023-12-25 11:39:46.223971","1","0.2.99.0-adoption"
"2023-12-25 10:22:29.186317","1","0.2.99.0-adoption"
"2023-12-24 20:52:59.960559","1","0.2.99.0-adoption"
"2023-12-24 19:34:30.106688","1","0.2.99.0-adoption"
"2023-12-24 17:27:17.130390","1","0.2.99.0-adoption"
"2023-12-24 14:10:17.502743","1","0.2.99.0-adoption"
"2023-12-24 08:17:31.274768","1","0.2.99.0-adoption"
"2023-12-23 12:34:39.381842","1","0.2"
"2023-12-23 12:34:37.382085","1","0.2.99.0-adoption"
"2023-12-23 08:46:59.283453","1","0.2.99.0-adoption"
"2023-12-22 13:29:54.089441","1","0.2.99.0-adoption"
"2023-12-22 05:10:48.010144","1","0.2.99.0-adoption"
"2023-12-22 03:24:33.224147","1","0.2.99.0-adoption"
"2023-12-21 22:22:50.669012","1","0.2.99.0-adoption"
"2023-12-21 19:19:12.139341","1","0.2.99.0-adoption"
"2023-12-21 12:38:29.666700","1","0.2.99.0-adoption"
"2023-12-20 15:07:22.102553","1","0.2.99.0-adoption"
"2023-12-19 12:49:15.774020","3","0.2.99.0-adoption"
"2023-12-18 12:21:10.893842","1","0.2.99.0-adoption"
"2023-12-18 01:55:14.919985","1","0.2.99.0-adoption"
"2023-12-17 22:15:41.837430","1","0.2"
"2023-12-17 21:19:27.010401","2","0.2.99.0-adoption"
"2023-12-17 19:53:05.655131","1","0.2.99.0-adoption"
"2023-12-17 18:10:16.817925","2","0.2.99.0-adoption"
"2023-12-17 04:32:37.542654","1","0.2.99.0-adoption"
"2023-12-16 22:22:36.697516","1","0.2.99.0-adoption"
"2023-12-16 13:48:26.691777","2","0.2.99.0-adoption"
"2023-12-16 10:32:36.329764","1","0.2.99.0-adoption"
"2023-12-16 03:56:21.039757","1","0.2.99.0-adoption"
"2023-12-15 20:32:25.491523","1","0.2.99.0-adoption"
"2023-12-15 14:53:30.777437","1","0.2.99.0-adoption"
