"Date","Delta","Events"
"2017-11-08 17:58:27.621683","1","1"
"2017-11-08 21:17:34.628158","1","1"
"2017-11-09 02:50:38.087432","1","1"
"2017-11-09 13:38:40.523119","1","1"
"2017-11-09 15:36:15.145710","2","2"
"2017-11-09 17:49:41.489646","1","1"
"2017-11-09 21:34:33.086012","1","1"
"2017-11-10 19:06:41.850411","1","1"
"2017-11-11 03:02:55.214286","1","1"
"2017-11-12 12:01:55.522720","1","1"
"2017-11-27 19:48:03.132976","1","1"
"2018-01-04 06:58:10.436906","1","1"
"2018-01-20 11:54:22.464542","1","1"
"2018-02-06 19:14:04.207838","1","1"
"2018-02-09 20:26:58.457717","1","1"
"2018-02-16 23:42:18.193707","1","1"
"2018-03-18 20:10:50.625614","-1","1"
"2018-06-24 02:24:07.254631","-1","1"
"2018-09-05 04:03:17.827060","-1","1"
"2018-11-19 17:45:03.790321","-1","1"
"2020-03-02 20:10:41.462415","1","1"
"2020-04-09 22:19:29.114749","1","1"
"2020-05-12 08:47:24.551181","1","1"
"2020-07-13 07:09:36.994314","-1","1"
"2021-04-04 08:58:25.865671","1","1"
"2021-04-04 15:59:37.500544","1","1"
"2021-04-13 12:13:17.762094","-1","1"
"2021-06-29 20:35:33.237967","1","1"
"2021-08-01 19:56:59.301354","1","1"
"2021-08-20 10:50:41.052277","1","1"
"2022-02-11 21:29:48.646899","1","1"
"2022-04-21 13:43:24.179712","1","1"
"2022-05-06 21:17:41.214770","-1","1"
"2022-10-08 05:59:33.871147","1","1"
"2022-11-26 13:01:57.756807","1","1"
"2023-08-29 15:54:21.519452","1","1"
