"Date","Delta","Events"
"2020-08-10 15:43:37.871478","1","1"
"2020-08-20 20:04:05.640834","1","1"
"2020-10-13 16:06:40.044818","1","1"
"2020-11-01 18:43:44.165755","1","1"
"2020-11-02 18:07:41.783068","-1","1"
"2021-01-20 11:13:47.471734","1","1"
"2021-02-12 06:07:11.381277","-1","1"
"2021-02-27 07:12:21.236776","1","1"
"2021-04-03 23:02:28.280116","1","1"
"2021-04-05 16:24:40.032487","-1","1"
"2021-11-25 20:13:50.132059","1","1"
"2021-12-11 17:01:07.861956","1","1"
"2022-06-30 08:52:37.717568","1","1"
