"Date","Delta","Events"
"2022-08-27 11:30:04.049952","1","1"
"2022-08-27 14:29:09.892339","2","4"
"2022-08-27 18:08:14.655305","1","1"
"2022-08-27 23:30:14.707374","1","1"
"2022-09-02 00:22:00.614065","1","1"
"2022-09-10 05:48:31.795566","1","1"
"2022-09-27 04:38:51.058869","1","1"
"2022-10-04 17:15:39.895870","1","1"
"2022-10-06 15:59:26.407873","1","1"
"2022-10-29 23:25:47.230068","1","1"
"2022-10-30 01:11:38.313423","-1","1"
"2022-11-11 08:38:45.150408","1","1"
"2022-11-19 12:06:41.856864","1","1"
"2022-12-07 12:29:01.273963","0","2"
"2022-12-08 13:12:49.134978","1","1"
"2022-12-19 06:10:13.646261","1","1"
"2022-12-23 18:29:56.252083","-1","1"
"2022-12-25 10:33:28.454687","1","1"
"2023-01-04 14:51:45.232441","-1","1"
"2023-01-04 18:42:06.233426","1","1"
"2023-02-25 13:14:56.791361","1","1"
"2023-04-14 23:35:28.213512","1","1"
"2024-01-04 12:29:19.259018","1","1"
