"Date","Downloads","Mod Version"
"2024-05-20 09:45:35.224242","1","0.5"
"2024-05-16 18:29:58.506685","1","0.5"
"2024-05-16 13:32:42.985033","1","0.5"
"2024-05-06 04:33:14.670639","1","0.5"
"2024-05-05 18:44:40.737340","1","0.5"
"2024-04-30 04:37:56.367567","1","0.5"
"2024-04-27 18:25:26.079434","1","0.5"
"2024-04-25 19:52:14.411953","1","0.5"
"2024-04-25 12:29:57.114165","1","0.2"
"2024-04-25 12:29:48.826704","1","0.3"
"2024-04-25 12:29:40.793235","1","0.4"
"2024-04-25 12:29:32.299977","1","0.5"
"2024-04-25 02:09:36.704535","1","0.5"
"2024-04-23 01:47:12.354138","1","0.5"
"2024-04-22 16:06:09.617581","1","0.5"
"2024-04-22 05:50:42.403668","1","0.5"
"2024-04-18 08:16:14.829513","1","0.5"
"2024-04-17 12:05:45.645589","1","0.2"
"2024-04-17 12:05:37.131948","1","0.3"
"2024-04-17 12:05:28.558689","1","0.4"
"2024-04-17 12:05:20.201975","1","0.5"
"2024-04-16 05:09:48.323934","1","0.5"
"2024-04-15 22:32:58.786547","1","0.5"
"2024-04-11 16:24:12.745985","1","0.5"
"2024-04-09 19:11:40.114017","1","0.5"
"2024-04-09 13:30:10.756443","1","0.2"
"2024-04-09 13:30:01.941009","1","0.3"
"2024-04-09 13:29:53.802622","1","0.4"
"2024-04-09 13:29:45.695076","1","0.5"
"2024-04-09 03:47:11.151946","1","0.5"
"2024-04-03 21:58:49.529614","1","0.5"
"2024-03-28 10:34:42.158828","1","0.2"
"2024-03-28 10:34:34.112439","1","0.3"
"2024-03-28 10:34:25.852876","1","0.4"
"2024-03-28 10:34:17.201451","1","0.5"
"2024-03-28 03:35:53.660388","1","0.5"
"2024-03-28 03:35:43.353282","1","0.4"
"2024-03-28 03:35:00.296068","1","0.3"
"2024-03-28 00:12:56.026893","1","0.5"
"2024-03-26 08:17:25.210666","1","0.5"
"2024-03-23 00:17:05.625508","1","0.5"
"2024-03-22 18:15:34.587694","1","0.5"
"2024-03-22 15:49:41.620935","6","0.5"
"2024-03-22 05:55:55.569652","1","0.5"
"2024-03-22 05:55:29.752925","1","0.4"
"2024-03-22 05:55:22.602423","1","0.3"
"2024-03-15 22:48:29.099145","1","0.5"
"2024-03-15 06:02:36.650631","1","0.2"
"2024-03-15 06:02:28.450982","1","0.3"
"2024-03-15 05:23:48.028061","2","0.4"
"2024-03-15 05:08:00.982489","2","0.5"
"2024-03-14 07:25:57.544212","1","0.5"
"2024-03-13 17:32:11.065233","1","0.5"
"2024-03-12 09:30:32.103693","1","0.5"
"2024-03-11 07:07:38.215750","1","0.3"
"2024-03-10 23:06:12.538254","1","0.2"
"2024-03-03 02:14:27.154495","1","0.5"
"2024-03-03 01:46:20.105996","1","0.3"
"2024-03-03 01:26:45.667595","1","0.4"
"2024-02-27 19:13:01.038629","1","0.5"
"2024-02-26 01:58:40.082246","1","0.5"
"2024-02-24 22:09:20.621575","1","0.5"
"2024-02-24 03:18:07.775953","1","0.5"
"2024-02-24 03:17:59.589735","1","0.4"
"2024-02-24 03:17:28.561503","1","0.3"
"2024-02-23 22:17:06.716988","1","0.5"
"2024-02-23 16:59:33.226601","1","0.2"
"2024-02-23 16:59:24.879024","1","0.3"
"2024-02-23 16:59:16.048380","1","0.4"
"2024-02-23 16:59:07.145561","1","0.5"
"2024-02-21 15:32:24.871113","1","0.5"
"2024-02-17 07:33:18.440786","1","0.3"
"2024-02-15 11:53:34.942761","1","0.2"
"2024-02-15 11:53:33.311426","1","0.3"
"2024-02-15 11:53:31.747148","1","0.4"
"2024-02-15 11:53:29.941147","1","0.5"
"2024-02-15 00:40:32.230162","1","0.5"
"2024-02-15 00:39:37.324208","1","0.4"
"2024-02-13 12:45:36.129985","1","0.5"
"2024-02-10 12:06:55.918756","1","0.5"
"2024-02-10 11:04:26.968323","1","0.3"
"2024-02-10 10:59:42.762354","1","0.4"
"2024-02-08 20:07:31.183964","1","0.3"
"2024-02-08 09:30:27.031348","1","0.5"
"2024-02-04 13:13:50.838894","1","0.5"
"2024-01-31 12:18:58.354364","1","0.5"
"2024-01-31 00:51:00.751790","1","0.2"
"2024-01-31 00:50:59.091698","1","0.3"
"2024-01-31 00:50:57.368085","1","0.4"
"2024-01-31 00:50:55.521699","1","0.5"
"2024-01-27 08:05:16.029938","1","0.5"
"2024-01-25 13:24:43.682306","1","0.5"
"2024-01-23 06:31:37.011742","1","0.5"
"2024-01-21 12:45:54.498818","1","0.5"
"2024-01-18 18:38:44.498065","1","0.2"
"2024-01-18 18:38:42.360957","1","0.3"
"2024-01-18 18:38:40.270874","1","0.4"
"2024-01-18 18:38:38.481204","1","0.5"
"2024-01-16 21:53:09.610846","1","0.5"
"2024-01-14 12:02:39.359875","1","0.5"
"2024-01-11 14:46:40.653696","1","0.5"
"2024-01-09 14:17:40.286497","1","0.5"
"2024-01-06 15:10:12.486814","1","0.2"
"2024-01-03 08:44:07.320186","1","0.5"
"2023-12-31 00:58:33.386703","1","0.5"
"2023-12-30 21:25:04.210010","1","0.5"
"2023-12-30 09:27:58.220959","1","0.5"
"2023-12-30 06:08:55.178279","1","0.5"
"2023-12-29 20:11:45.746915","1","0.5"
"2023-12-24 18:11:29.518267","1","0.5"
"2023-12-23 09:09:57.482703","1","0.2"
"2023-12-23 09:09:55.690027","1","0.3"
"2023-12-23 09:09:54.018564","1","0.4"
"2023-12-23 09:09:51.639232","1","0.5"
"2023-12-21 21:27:49.071579","1","0.5"
"2023-12-20 22:34:41.948360","1","0.5"
"2023-12-19 08:29:38.591075","1","0.5"
"2023-12-16 16:57:02.723584","1","0.5"
"2023-12-11 02:30:39.547907","1","0.2"
"2023-12-09 21:11:33.052045","1","0.5"
"2023-12-08 05:02:16.102829","1","0.5"
"2023-12-04 23:48:40.474506","1","0.2"
"2023-12-04 20:48:42.578507","1","0.5"
"2023-12-04 06:15:36.964106","1","0.3"
"2023-12-04 02:11:26.601739","1","0.4"
"2023-12-02 22:08:37.264002","1","0.5"
"2023-11-30 10:05:30.130480","1","0.5"
"2023-11-29 12:08:13.698167","1","0.5"
"2023-11-28 21:09:08.918729","1","0.2"
"2023-11-28 13:46:16.401394","1","0.3"
"2023-11-28 08:42:24.255093","1","0.4"
"2023-11-27 16:38:24.078885","1","0.3"
"2023-11-25 06:05:43.767909","1","0.5"
"2023-11-22 19:26:10.194923","1","0.5"
"2023-11-22 08:33:10.388505","1","0.4"
"2023-11-22 08:28:32.266991","1","0.3"
"2023-11-22 04:54:47.997074","1","0.2"
"2023-11-21 20:23:59.088996","1","0.5"
"2023-11-20 17:40:16.788005","1","0.5"
"2023-11-18 22:11:05.203242","1","0.5"
"2023-11-18 07:20:56.022006","1","0.5"
"2023-11-17 17:41:07.429597","1","0.5"
"2023-11-16 15:21:49.079608","1","0.4"
"2023-11-15 08:08:58.496506","1","0.4"
"2023-11-12 04:48:07.657760","1","0.3"
"2023-11-10 00:34:15.039473","1","0.5"
"2023-11-09 04:07:10.219946","2","0.5"
"2023-11-05 01:02:04.468013","1","0.5"
"2023-10-27 17:48:04.015801","1","0.5"
"2023-10-25 16:26:57.622064","1","0.5"
"2023-10-21 19:01:55.079118","1","0.5"
"2023-10-19 08:12:59.298882","1","0.5"
"2023-10-11 03:18:16.850681","1","0.5"
"2023-10-07 21:57:50.150451","1","0.5"
"2023-10-04 06:56:41.870546","1","0.5"
"2023-10-03 07:19:02.754633","1","0.5"
"2023-10-02 11:27:43.277833","1","0.5"
"2023-09-30 21:36:30.327593","1","0.5"
