"Date","Delta","Events"
"2017-11-12 06:39:26.841659","1","1"
"2017-11-12 12:02:25.254147","2","2"
"2017-11-12 14:02:31.727779","1","1"
"2017-11-12 15:34:11.909431","1","1"
"2017-11-12 17:10:34.175123","2","2"
"2017-11-12 21:34:32.392517","2","2"
"2017-11-13 00:21:51.698075","1","3"
"2017-11-16 11:54:00.263389","1","1"
"2017-11-16 17:35:56.532189","1","1"
"2017-11-16 19:17:20.834918","1","1"
"2017-11-16 21:30:38.795456","1","1"
"2017-11-17 01:50:44.673756","1","1"
"2017-11-18 20:07:28.953187","2","2"
"2017-11-19 23:02:13.342688","1","1"
"2017-11-20 09:52:58.630357","2","2"
"2017-11-25 15:25:40.755078","-1","3"
"2017-11-25 21:30:27.974464","1","1"
"2017-11-27 19:18:22.413257","1","1"
"2017-11-28 17:58:18.616667","1","1"
"2017-11-29 09:16:32.511938","1","1"
"2017-12-02 05:09:12.292834","1","1"
"2017-12-10 00:15:14.048265","1","1"
"2017-12-12 16:02:35.929707","1","1"
"2017-12-20 05:52:03.254297","1","1"
"2017-12-22 18:05:24.258241","1","1"
"2017-12-25 13:16:55.171390","1","1"
"2018-01-02 12:25:00.294626","1","1"
"2018-01-21 09:42:58.146268","1","1"
"2018-02-10 21:06:43.708907","1","1"
"2018-03-17 17:22:50.599168","1","1"
"2018-03-18 19:19:59.214343","-1","1"
"2018-03-18 21:46:37.462479","1","1"
"2018-03-20 16:42:29.536493","1","1"
"2018-03-22 22:37:35.622329","1","1"
"2018-03-23 20:15:42.114439","-1","1"
"2018-04-07 15:01:55.468446","1","1"
"2018-04-08 08:35:34.672602","-1","1"
"2018-04-09 18:30:29.809604","1","1"
"2018-04-24 20:06:28.193056","1","1"
"2018-04-25 17:41:07.207960","1","1"
"2018-04-28 19:43:55.670985","1","1"
"2018-05-08 07:17:07.161540","2","2"
"2018-06-24 21:46:59.492122","1","1"
"2018-06-25 16:44:34.076636","-1","1"
"2018-07-13 15:25:21.678482","1","1"
"2018-10-24 01:53:30.044158","1","1"
"2019-02-10 04:58:54.336526","-1","1"
"2019-05-29 14:49:40.664489","1","1"
"2019-06-09 01:55:23.130909","-1","1"
"2019-07-09 14:49:49.868304","-1","1"
"2019-08-17 03:53:23.015371","-1","1"
"2020-02-26 11:30:19.570795","1","1"
"2020-03-08 18:54:03.092025","1","1"
"2020-07-12 22:35:13.759232","-1","1"
"2020-08-03 07:27:23.495948","1","1"
"2020-08-03 09:29:32.956320","-1","1"
"2020-08-28 02:25:41.101855","1","1"
"2020-09-16 13:13:58.607779","-1","1"
"2020-09-24 01:41:47.866362","-1","1"
"2020-10-15 16:27:40.814804","1","1"
"2020-11-29 16:04:26.847929","1","1"
"2021-01-19 23:39:42.184590","1","1"
"2021-01-20 03:48:37.234084","-1","1"
"2021-04-23 22:03:00.275239","1","1"
"2021-06-26 21:33:45.125206","1","1"
"2021-11-23 03:32:14.618177","1","1"
"2021-12-25 18:20:22.236075","1","1"
"2022-01-08 00:01:28.187883","1","1"
"2022-02-01 01:29:42.214379","1","1"
"2022-03-08 00:31:19.695309","1","1"
"2022-03-26 14:20:40.064384","1","1"
"2022-05-25 18:11:15.578954","1","1"
"2022-06-08 19:30:21.184778","1","1"
"2022-07-17 15:55:44.357554","1","1"
"2022-08-19 09:08:05.630475","1","1"
"2023-02-19 21:45:21.357078","1","1"
"2023-03-30 22:23:06.714592","1","1"
"2023-11-10 19:21:48.247494","-1","1"
