"Date","Downloads","Mod Version"
"2024-05-14 21:40:52.740955","1","1.12.x"
"2024-05-14 15:16:25.335227","1","1.12.x"
"2024-05-14 11:48:02.980785","1","1.12.x"
"2024-05-14 08:31:53.951352","1","1.12.x"
"2024-05-14 03:22:32.554657","1","1.12.x"
"2024-05-13 06:09:12.044639","1","1.12.x"
"2024-05-12 16:12:53.902057","1","1.12.x"
"2024-05-12 10:37:07.283825","1","1.12.x"
"2024-05-11 15:11:18.251839","1","1.12.x"
"2024-05-10 07:04:01.724711","1","1.12.x"
"2024-05-09 13:58:29.915263","1","1.12.x"
"2024-05-09 00:17:29.851965","1","1.12.x"
"2024-05-08 14:56:00.538513","2","1.12.x"
"2024-05-08 11:09:38.243030","1","1.12.x"
"2024-05-08 07:53:26.300908","1","1.12.x"
"2024-05-08 00:25:01.037744","1","1.12.x"
"2024-05-07 21:45:25.241382","1","1.12.x"
"2024-05-07 18:54:12.593068","1","1.12.x"
"2024-05-07 17:30:06.739984","1","1.12.x"
"2024-05-07 13:57:42.422093","1","1.12.x"
"2024-05-06 02:33:00.923335","1","1.12.x"
"2024-05-05 13:50:57.810891","1","1.12.x"
"2024-05-05 12:34:15.025475","1","1.12.x"
"2024-05-05 04:11:31.932197","1","1.12.x"
"2024-05-05 01:29:38.770123","1","1.12.x"
"2024-05-04 22:17:02.519330","1","1.12.x"
"2024-05-04 09:36:54.174578","2","1.12.x"
"2024-05-04 05:01:36.552748","2","1.12.x"
"2024-05-04 03:50:49.280623","1","1.12.x"
"2024-05-04 01:32:28.094471","1","1.12.x"
"2024-05-03 13:14:28.110315","1","1.12.x"
"2024-05-03 12:05:09.475427","1","1.12.x"
"2024-05-03 07:28:27.355091","1","1.9.x1.10.LTE"
"2024-05-03 01:26:37.276235","1","1.12.x"
"2024-05-02 01:28:41.696437","2","1.12.x"
"2024-05-01 23:01:01.212755","1","1.12.x"
"2024-05-01 20:38:26.901443","1","1.12.x"
"2024-05-01 07:31:26.894299","1","1.12.x"
"2024-04-30 16:59:32.119540","1","1.12.x"
"2024-04-30 14:38:13.771935","1","1.12.x"
"2024-04-30 12:10:15.155603","1","1.12.x"
"2024-04-29 18:35:24.852507","1","1.12.x"
"2024-04-29 14:39:02.130419","2","1.12.x"
"2024-04-28 19:54:51.876338","1","1.12.x"
"2024-04-27 20:45:50.093755","1","1.12.x"
"2024-04-27 17:27:28.490863","2","1.12.x"
"2024-04-27 15:40:41.491087","1","1.12.x"
"2024-04-27 13:50:10.358606","2","1.12.x"
"2024-04-26 12:37:36.120274","1","1.0"
"2024-04-26 12:37:27.857453","1","1.1"
"2024-04-26 12:37:18.819657","1","1.2"
"2024-04-26 12:37:09.626444","1","1.4"
"2024-04-26 12:37:00.908102","1","1.4.1.2"
"2024-04-26 12:36:51.880794","1","1.4.2.1"
"2024-04-26 12:36:43.175080","1","1.9.x1.10.LTE"
"2024-04-26 12:36:34.593822","1","1.12.x"
"2024-04-25 22:43:16.096232","1","1.12.x"
"2024-04-25 18:52:11.820893","1","1.1"
"2024-04-25 17:14:18.919583","1","1.12.x"
"2024-04-25 17:02:52.300172","1","1.0"
"2024-04-25 17:02:21.282232","1","1.4.1.2"
"2024-04-25 02:17:50.877755","1","1.12.x"
