"Date","Delta","Events"
"2022-03-07 12:15:43.155845","1","1"
"2022-03-08 00:31:14.071908","1","1"
"2022-03-11 23:09:16.252052","1","1"
"2022-03-14 19:23:30.726965","1","1"
"2022-03-25 17:46:26.575985","1","1"
"2022-04-09 10:12:36.423043","1","1"
"2022-04-22 17:04:57.863246","1","1"
"2022-04-26 11:45:30.841965","1","1"
"2022-04-30 20:31:54.194574","1","1"
"2022-06-14 08:40:59.911331","1","1"
"2022-07-19 00:12:22.294529","1","1"
"2022-08-16 05:52:40.208537","1","1"
"2022-10-03 01:12:05.534841","1","1"
"2022-10-04 18:07:01.879032","1","1"
"2022-10-11 11:03:41.536803","1","1"
"2022-10-12 02:41:06.647295","1","1"
"2022-10-20 13:46:06.787769","1","1"
"2022-10-23 17:14:56.799211","1","1"
"2022-10-29 23:15:50.903150","1","1"
"2022-11-30 04:18:27.282360","1","1"
"2022-12-09 13:02:11.401951","-1","1"
"2022-12-15 11:57:37.265907","-1","1"
"2022-12-18 22:39:37.073426","1","1"
"2022-12-20 19:04:13.218302","1","1"
"2023-01-03 09:00:34.176684","1","1"
"2023-01-21 06:21:38.943916","1","1"
"2023-02-25 13:24:24.755462","1","1"
"2023-03-20 10:03:17.711756","1","1"
"2023-03-25 22:28:41.846594","1","1"
"2023-06-15 12:32:16.517928","-1","1"
"2023-06-16 09:06:30.536234","1","1"
"2023-06-19 10:45:38.218573","-1","1"
"2023-08-08 10:43:09.496005","0","2"
"2023-08-25 12:10:29.417878","1","1"
