"Date","Downloads","Mod Version"
"2024-05-01 12:58:43.603109","1","1.2.0.0-adoption"
"2024-05-01 12:58:31.427347","1","1.3.0.0-release"
"2024-05-01 12:58:19.239329","1","1.3.1.0-release"
"2024-05-01 11:28:25.823478","1","1.3.1.0-release"
"2024-04-30 14:49:22.119412","1","1.3.1.0-release"
"2024-04-29 13:04:34.505465","1","1.3.1.0-release"
"2024-04-27 23:42:20.727946","1","1.3.1.0-release"
"2024-04-25 15:13:26.688660","1","1.3.1.0-release"
"2024-04-25 03:51:16.782136","1","1.3.1.0-release"
"2024-04-23 08:54:04.475386","1","1.3.1.0-release"
"2024-04-22 13:13:01.659697","1","1.3.1.0-release"
"2024-04-22 06:26:47.546066","1","1.3.1.0-release"
"2024-04-21 22:43:48.903136","1","1.3.1.0-release"
"2024-04-20 19:03:48.390949","1","1.3.1.0-release"
"2024-04-19 20:25:44.509188","1","1.3.1.0-release"
"2024-04-19 02:34:43.474585","1","1.2.0.0-adoption"
"2024-04-19 02:34:35.117380","1","1.3.0.0-release"
"2024-04-19 02:34:27.323619","1","1.3.1.0-release"
"2024-04-17 21:04:16.258173","1","1.3.1.0-release"
"2024-04-14 09:35:00.801623","1","1.3.1.0-release"
"2024-04-12 13:25:04.513336","1","1.3.1.0-release"
"2024-04-11 09:12:46.872891","1","1.3.1.0-release"
"2024-04-10 19:50:10.113926","1","1.2.0.0-adoption"
"2024-04-10 19:50:08.487026","1","1.3.0.0-release"
"2024-04-10 19:50:06.861557","1","1.3.1.0-release"
"2024-04-10 11:00:19.992238","1","1.3.1.0-release"
"2024-04-09 05:51:00.336860","1","1.3.1.0-release"
"2024-03-31 19:47:30.344324","1","1.3.1.0-release"
"2024-03-31 18:40:36.430449","1","1.3.1.0-release"
"2024-03-31 05:59:22.686084","1","1.3.1.0-release"
"2024-03-30 07:22:02.484968","1","1.3.1.0-release"
"2024-03-30 00:28:08.520610","1","1.2.0.0-adoption"
"2024-03-30 00:28:00.428914","1","1.3.0.0-release"
"2024-03-30 00:27:52.338805","1","1.3.1.0-release"
"2024-03-29 16:29:57.084275","1","1.3.1.0-release"
"2024-03-29 06:15:35.110103","1","1.3.1.0-release"
"2024-03-27 22:42:48.660170","1","1.3.1.0-release"
"2024-03-27 13:05:46.549789","1","1.3.1.0-release"
"2024-03-27 11:43:35.639885","1","1.3.1.0-release"
"2024-03-23 15:12:10.263503","1","1.3.1.0-release"
"2024-03-23 06:05:05.708335","1","1.3.1.0-release"
"2024-03-22 20:51:21.533855","1","1.3.1.0-release"
"2024-03-20 20:01:55.809858","1","1.2.0.0-adoption"
"2024-03-20 20:01:47.160224","1","1.3.0.0-release"
"2024-03-20 20:01:38.897148","1","1.3.1.0-release"
"2024-03-19 22:43:11.307167","1","1.3.1.0-release"
"2024-03-19 18:33:41.712025","1","1.3.1.0-release"
"2024-03-19 11:23:19.895797","1","1.3.1.0-release"
"2024-03-18 11:33:24.813222","2","1.3.1.0-release"
"2024-03-18 02:18:56.778544","1","1.3.1.0-release"
"2024-03-17 16:58:19.832064","1","1.3.1.0-release"
"2024-03-17 12:34:16.758815","1","1.3.1.0-release"
"2024-03-16 08:47:48.537367","1","1.3.1.0-release"
"2024-03-15 19:53:17.677159","1","1.3.1.0-release"
"2024-03-15 00:59:10.775772","1","1.3.1.0-release"
"2024-03-13 21:26:49.854185","1","1.3.1.0-release"
"2024-03-12 23:33:22.104173","1","1.3.1.0-release"
"2024-03-11 22:54:27.328037","1","1.3.1.0-release"
"2024-03-09 14:00:38.100318","1","1.3.1.0-release"
"2024-03-07 10:35:08.591449","1","1.3.1.0-release"
"2024-03-05 14:18:25.057972","1","1.3.1.0-release"
"2024-03-05 10:20:42.429609","1","1.3.1.0-release"
