"Date","Delta","Events"
"2016-09-12 16:39:05.091872","0","2"
"2016-09-13 05:36:45.313274","1","1"
"2016-09-13 09:19:11.544027","2","2"
"2016-09-13 17:32:51.076211","2","2"
"2016-09-13 20:27:10.877787","1","1"
"2016-09-14 00:47:06.661384","1","1"
"2016-09-14 14:10:54.529396","1","1"
"2016-09-14 21:24:57.804990","2","2"
"2016-09-15 06:17:16.374009","1","1"
"2016-09-16 15:39:07.066122","1","1"
"2016-09-16 19:15:34.602388","1","1"
"2016-09-17 17:23:45.127751","1","1"
"2016-09-17 23:11:12.664701","1","1"
"2016-09-18 19:09:22.076634","1","1"
"2016-10-03 14:54:42.669116","1","1"
"2016-10-03 23:54:10.459374","1","1"
"2016-10-04 05:08:56.843391","1","1"
"2016-10-12 17:48:00.363558","1","1"
"2016-10-16 21:44:31.732768","-1","1"
"2016-10-24 00:18:40.766821","0","2"
"2016-11-14 01:39:08.179798","1","1"
"2016-12-15 20:22:37.521005","0","2"
"2016-12-17 20:03:09.402863","1","1"
"2016-12-25 20:03:02.108812","1","1"
"2017-01-01 19:45:35.272851","1","1"
"2017-01-28 23:43:34.913962","1","1"
"2017-03-09 19:03:05.937561","1","1"
"2017-04-26 14:22:40.791992","-1","1"
"2017-09-23 04:46:59.814865","1","1"
"2018-03-10 15:13:47.511615","-1","1"
"2018-03-18 20:16:22.636131","-1","1"
"2018-07-23 23:22:22.742255","-1","1"
"2018-11-22 03:18:47.456134","-1","1"
"2020-06-02 06:34:58.387129","1","1"
"2021-07-09 20:40:37.460397","-1","1"
