"Date","Downloads","Mod Version"
"2024-05-13 06:19:01.268155","1","1.1"
"2024-05-10 20:41:24.380064","1","1.1"
"2024-05-05 17:22:09.834349","1","1.1"
"2024-05-01 12:23:51.474498","1","1.1"
"2024-04-28 03:09:52.656278","1","1.1"
"2024-04-26 11:29:29.841611","1","1.0"
"2024-04-26 11:29:21.430101","1","1.1"
"2024-04-25 18:58:10.830963","1","1.1"
"2024-04-22 18:57:53.485661","1","1.1"
"2024-04-18 10:58:50.359612","1","1.0"
"2024-04-18 10:58:42.080935","1","1.1"
"2024-04-11 20:57:37.356927","1","1.1"
"2024-04-10 12:10:59.582445","1","1.0"
"2024-04-10 12:10:51.276633","1","1.1"
"2024-04-08 06:10:27.601586","1","1.1"
"2024-04-05 09:02:51.540341","1","1.1"
"2024-03-30 12:31:46.090348","1","1.1"
"2024-03-29 23:13:03.131805","1","1.1"
"2024-03-29 09:20:30.155304","1","1.0"
"2024-03-29 09:20:22.043166","1","1.1"
"2024-03-27 20:24:24.883851","1","1.1"
"2024-03-27 16:42:56.047962","1","1.1"
"2024-03-26 06:19:25.214196","1","1.1"
"2024-03-22 19:03:30.693702","1","1.1"
"2024-03-20 06:10:04.075410","1","1.0"
"2024-03-20 06:09:55.993713","1","1.1"
"2024-03-19 13:18:28.389005","1","1.1"
"2024-03-18 17:22:19.434240","1","1.1"
"2024-03-17 10:02:34.900422","1","1.1"
"2024-03-14 01:54:32.588793","1","1.1"
"2024-03-11 13:54:31.764300","1","1.1"
"2024-03-06 23:05:46.926310","1","1.1"
"2024-03-05 01:27:12.281173","1","1.1"
"2024-02-24 21:48:54.530776","1","1.1"
"2024-02-24 16:33:58.370050","1","1.0"
"2024-02-24 16:33:49.512650","1","1.1"
"2024-02-23 17:01:58.019980","1","1.1"
"2024-02-19 23:29:08.156571","1","1.1"
"2024-02-19 09:52:03.608146","1","1.1"
"2024-02-18 04:30:18.886511","1","1.1"
"2024-02-16 07:52:07.500293","1","1.1"
"2024-02-15 19:08:09.278549","1","1.0"
"2024-02-15 19:08:07.791850","1","1.1"
"2024-02-10 03:47:06.770972","1","1.1"
"2024-02-09 10:40:37.961875","1","1.1"
"2024-02-06 06:16:05.910666","1","1.1"
"2024-02-02 07:39:02.012725","1","1.1"
"2024-01-31 13:23:25.673128","1","1.0"
"2024-01-31 13:23:24.062556","1","1.1"
"2024-01-29 11:00:16.615421","1","1.1"
"2024-01-23 00:35:20.962636","1","1.1"
"2024-01-22 23:30:40.613876","2","1.1"
"2024-01-21 17:22:43.849033","1","1.1"
"2024-01-19 02:04:45.837337","1","1.0"
"2024-01-19 02:04:44.073873","1","1.1"
"2024-01-18 12:07:57.812477","1","1.1"
"2024-01-10 13:54:32.022686","1","1.1"
"2023-12-30 22:36:41.593309","1","1.1"
"2023-12-28 18:49:13.123362","1","1.1"
"2023-12-28 16:08:26.246731","1","1.1"
"2023-12-24 19:08:50.134029","1","1.1"
"2023-12-24 11:23:45.036822","1","1.1"
"2023-12-23 16:17:24.330084","1","1.0"
"2023-12-23 16:17:22.712800","1","1.1"
"2023-12-20 00:46:17.970642","1","1.1"
"2023-12-19 10:03:56.412439","1","1.1"
"2023-12-15 15:05:21.983045","1","1.1"
"2023-12-11 13:05:47.090065","1","1.1"
"2023-12-11 11:30:17.548583","1","1.1"
"2023-12-08 04:10:10.927589","1","1.1"
"2023-12-07 17:28:15.793005","1","1.1"
"2023-12-06 12:51:56.224166","1","1.1"
"2023-12-05 09:49:55.862119","1","1.1"
"2023-12-03 00:31:17.875157","1","1.0"
"2023-12-02 14:22:53.880503","1","1.1"
"2023-11-27 06:16:05.320707","1","1.1"
"2023-11-26 10:06:29.275913","1","1.1"
"2023-11-23 05:46:55.719911","1","1.1"
"2023-11-21 21:49:27.958242","1","1.1"
"2023-11-19 06:35:52.404118","1","1.1"
"2023-11-13 18:20:32.095504","1","1.1"
"2023-11-09 06:02:59.328423","1","1.1"
"2023-11-09 04:15:33.727706","1","1.1"
"2023-11-08 20:50:10.076070","1","1.1"
"2023-11-06 17:35:13.928504","1","1.1"
"2023-11-06 05:53:31.391355","1","1.0"
"2023-11-02 17:09:56.393566","1","1.1"
"2023-11-01 04:35:27.439403","1","1.1"
"2023-10-31 23:25:08.633558","1","1.0"
"2023-10-31 09:15:11.272181","1","1.1"
"2023-10-26 20:57:40.308489","1","1.1"
"2023-10-24 20:04:56.407634","1","1.1"
"2023-10-24 13:42:36.835238","1","1.1"
"2023-10-23 16:51:11.473972","1","1.1"
"2023-10-23 03:03:59.662188","1","1.1"
"2023-10-22 20:16:00.304656","1","1.1"
"2023-10-22 10:24:09.015772","1","1.1"
"2023-10-21 22:11:00.442532","1","1.1"
"2023-10-19 13:04:24.074785","1","1.1"
"2023-10-17 17:23:14.770470","1","1.1"
"2023-10-17 03:42:04.503477","1","1.1"
"2023-10-15 22:07:41.083614","1","1.1"
"2023-10-15 17:27:00.822990","1","1.1"
"2023-10-14 18:39:41.845385","1","1.1"
"2023-10-13 07:11:01.303821","1","1.1"
"2023-10-12 06:22:32.337928","1","1.1"
"2023-10-11 00:34:16.942867","1","1.1"
"2023-10-10 15:36:12.401537","1","1.0"
"2023-09-29 19:42:07.376006","2","1.1"
"2023-09-28 23:37:46.092363","1","1.0"
"2023-09-28 08:42:57.056517","1","1.1"
"2023-09-26 18:55:01.193667","1","1.1"
"2023-09-26 13:53:00.855268","1","1.1"
"2023-09-26 07:43:03.965676","2","1.1"
"2023-09-25 02:08:29.338143","1","1.1"
"2023-09-24 04:49:57.480476","1","1.1"
"2023-09-24 02:42:51.300906","1","1.0"
"2023-09-23 23:12:40.230001","1","1.1"
"2023-09-23 16:59:42.521622","1","1.1"
"2023-09-23 02:55:14.452243","1","1.1"
"2023-09-21 19:15:42.814227","1","1.1"
"2023-09-19 10:47:00.359800","1","1.0"
"2023-09-18 22:38:56.198987","1","1.1"
"2023-09-18 20:03:13.258277","1","1.1"
"2023-09-15 17:24:42.185884","1","1.1"
"2023-09-14 05:31:13.979099","1","1.1"
"2023-09-13 23:54:58.885003","1","1.1"
"2023-09-12 11:45:40.134317","1","1.1"
"2023-09-10 11:57:37.711360","1","1.1"
"2023-09-10 08:38:42.002575","1","1.1"
"2023-09-09 11:51:24.270517","1","1.1"
"2023-09-08 05:11:50.652307","1","1.1"
"2023-09-08 03:13:36.992302","1","1.0"
"2023-09-08 03:13:35.178375","1","1.1"
"2023-09-08 01:19:20.884374","1","1.1"
"2023-09-07 20:23:49.635980","1","1.1"
"2023-09-05 06:36:08.401777","1","1.1"
"2023-09-05 02:47:50.085638","1","1.1"
"2023-09-04 18:20:05.336087","1","1.1"
"2023-09-04 11:11:32.496730","1","1.1"
"2023-09-03 04:19:19.124848","1","1.0"
"2023-09-02 15:25:01.138217","1","1.1"
"2023-09-02 02:57:28.045458","1","1.1"
