"Date","Delta","Events"
"2016-02-16 23:15:39.718628","2","2"
"2016-02-17 00:43:02.080125","1","1"
"2016-02-17 18:19:10.927595","1","1"
"2016-02-18 19:51:38.652101","2","2"
"2016-02-19 12:57:38.695395","1","1"
"2016-02-20 02:18:50.136758","1","1"
"2016-02-20 12:07:20.391715","2","2"
"2016-02-20 14:08:21.842083","1","1"
"2016-02-21 01:36:16.989418","1","1"
"2016-02-21 23:33:34.851320","1","1"
"2016-02-22 09:48:39.798959","1","1"
"2016-02-22 13:45:57.518642","1","1"
"2016-02-22 20:49:07.078679","1","1"
"2016-02-23 04:47:01.778526","1","1"
"2016-02-25 11:47:48.723439","1","1"
"2016-02-26 21:23:41.915414","2","2"
"2016-03-01 03:28:34.170978","1","1"
"2016-03-02 11:47:11.203410","1","1"
"2016-03-09 16:57:52.205835","1","1"
"2016-03-10 11:18:03.347092","1","1"
"2016-03-13 16:09:36.770583","1","1"
"2016-03-17 07:01:22.444389","1","1"
"2016-04-02 03:42:40.561077","1","1"
"2016-04-04 08:18:10.017555","1","1"
"2016-04-10 01:43:20.216524","1","1"
"2016-04-10 16:22:39.264853","1","1"
"2016-04-20 10:05:17.347197","0","2"
"2016-05-04 04:15:28.079308","1","1"
"2016-05-18 19:05:21.984441","2","2"
"2016-05-18 23:56:54.807416","1","1"
"2016-05-20 13:56:03.961042","1","1"
"2016-05-21 05:29:29.228955","1","1"
"2016-06-10 07:20:52.147598","-1","1"
"2016-06-13 19:06:01.145641","1","1"
"2016-06-24 00:53:07.217151","1","1"
"2016-07-12 15:23:52.193979","2","2"
"2016-08-09 01:41:14.774548","1","1"
"2016-08-14 19:12:42.193787","1","1"
"2016-08-29 01:15:59.453795","1","1"
"2016-10-14 22:47:33.418156","0","2"
"2016-10-16 03:29:04.310276","1","1"
"2016-10-17 16:58:08.622265","1","1"
"2016-10-22 06:36:04.190037","1","1"
"2016-10-23 11:25:56.818897","1","1"
"2016-10-30 03:32:48.353970","1","1"
"2016-11-01 15:47:49.491559","-1","1"
"2016-11-06 02:50:53.950690","1","1"
"2016-11-06 09:47:59.576282","1","1"
"2016-11-07 08:27:29.088168","1","1"
"2016-11-07 17:35:52.191027","1","1"
"2016-11-10 17:35:13.260459","1","1"
"2016-11-11 11:05:49.304822","1","1"
"2016-11-12 16:30:10.231938","1","1"
"2016-11-12 20:40:46.814267","1","1"
"2016-11-14 17:52:49.038291","1","1"
"2016-11-15 13:06:22.662467","0","2"
"2016-11-18 01:30:00.840193","1","1"
"2016-11-18 06:33:44.414849","1","1"
"2016-11-24 04:48:22.391197","1","1"
"2016-11-24 16:59:10.691421","1","1"
"2016-12-02 08:24:12.014379","1","1"
"2016-12-08 19:56:16.647638","-1","1"
"2016-12-13 16:08:58.971012","1","1"
"2016-12-18 12:00:44.672701","1","1"
"2016-12-20 21:29:24.149489","1","1"
"2017-01-06 22:42:01.116562","1","1"
"2017-01-16 16:26:08.271943","1","1"
"2017-01-22 23:38:50.213711","2","2"
"2017-01-24 14:16:22.857387","1","1"
"2017-01-26 07:37:01.779558","1","1"
"2017-02-03 00:24:35.998760","1","1"
"2017-02-09 15:24:16.525661","1","1"
"2017-03-03 19:05:19.012568","1","1"
"2017-05-07 10:21:35.044306","-1","1"
"2017-05-12 07:58:05.892443","1","1"
"2017-05-21 14:50:03.676690","0","2"
"2017-05-28 10:10:23.607118","1","1"
"2017-06-18 05:47:43.289816","1","1"
"2017-07-03 05:18:58.505406","1","1"
"2017-07-09 19:57:38.143592","-1","1"
"2017-07-12 02:23:25.016952","-1","1"
"2017-10-09 21:05:40.761737","1","1"
"2017-11-05 06:44:07.691450","1","1"
"2017-11-26 15:53:11.740522","1","1"
"2017-11-27 12:29:08.927332","1","1"
"2018-01-06 03:17:41.748245","1","1"
"2018-02-11 21:14:31.073987","1","1"
"2018-02-25 05:39:54.728825","1","1"
"2018-03-11 08:29:22.434702","-1","1"
"2018-03-18 18:21:19.545648","1","1"
"2018-03-30 08:15:08.042292","-1","1"
"2018-04-08 18:49:44.868988","1","1"
"2018-05-01 20:39:11.411387","-1","1"
"2018-05-06 20:19:13.022565","-1","1"
"2018-08-08 05:57:04.581799","-1","1"
"2018-10-08 18:19:26.747770","-1","1"
"2018-10-26 17:19:29.320691","-1","1"
"2018-10-26 21:07:27.196090","-1","1"
"2018-12-09 20:00:26.234104","-1","1"
"2019-04-04 02:35:22.671185","-1","1"
"2019-07-28 20:08:55.068565","1","1"
"2019-08-02 12:40:52.962892","-1","1"
"2019-08-17 20:11:02.191537","-1","1"
"2019-11-10 21:24:17.907645","1","1"
"2019-11-24 07:08:22.055942","1","1"
"2019-12-08 06:58:16.723681","-1","1"
"2020-04-12 10:31:48.515724","2","2"
"2020-04-21 15:53:52.243387","1","1"
"2020-05-19 14:42:21.748083","1","1"
"2020-06-26 22:53:28.819020","1","1"
"2020-07-11 12:04:17.298852","1","1"
"2020-12-17 22:18:50.197175","-1","1"
"2020-12-20 03:13:24.821792","0","2"
"2021-04-19 00:23:01.186661","-1","1"
"2021-07-09 20:36:22.087611","-1","1"
"2021-12-26 06:03:22.744517","1","1"
"2021-12-26 19:42:26.349703","1","1"
"2022-05-22 18:05:44.908175","1","1"
"2022-08-07 10:09:56.356902","1","1"
"2022-09-26 16:32:50.116227","2","2"
"2022-09-28 19:02:20.552576","0","2"
"2022-10-07 11:55:18.262040","1","1"
