"Date","Delta","Events"
"2023-03-01 09:22:53.996892","1","1"
"2023-03-02 00:35:46.206214","1","1"
"2023-03-02 02:34:05.236388","1","1"
"2023-03-02 08:21:50.950517","1","1"
"2023-03-02 17:30:44.835032","1","1"
"2023-03-03 14:50:29.021916","1","1"
"2023-03-03 19:15:30.132530","1","1"
"2023-03-03 20:32:30.472651","2","2"
"2023-03-03 22:01:07.033081","1","1"
"2023-03-04 05:05:57.614066","2","2"
"2023-03-04 06:21:47.346908","1","1"
"2023-03-04 11:54:09.849803","1","1"
"2023-03-05 02:07:14.801386","2","2"
"2023-03-05 14:02:01.720148","1","1"
"2023-03-05 15:34:34.531074","1","1"
"2023-03-05 18:50:46.592420","2","2"
"2023-03-06 16:00:10.553712","1","1"
"2023-03-06 18:19:36.234636","1","1"
"2023-03-06 19:52:26.282360","1","1"
"2023-03-06 22:22:22.233443","1","1"
"2023-03-06 23:58:09.483493","1","1"
"2023-03-07 01:49:06.695608","1","1"
"2023-03-07 19:57:04.502518","3","3"
"2023-03-07 21:38:03.277406","1","1"
"2023-03-08 02:19:02.162455","1","1"
"2023-03-08 09:40:17.806316","1","1"
"2023-03-08 19:55:14.544380","1","1"
"2023-03-08 22:41:28.011522","1","1"
"2023-03-10 12:08:37.274852","1","1"
"2023-03-10 22:36:30.377321","1","1"
"2023-03-11 02:59:17.064130","1","1"
"2023-03-13 22:12:20.224699","1","1"
"2023-03-14 17:38:43.389844","1","1"
"2023-03-14 20:23:45.011274","1","1"
"2023-03-15 21:33:28.781873","1","1"
"2023-03-16 18:22:24.236313","1","1"
"2023-03-16 23:12:20.694610","1","1"
"2023-03-18 01:06:37.176881","1","1"
"2023-03-18 16:36:59.415687","2","2"
"2023-03-19 22:26:40.139971","1","1"
"2023-03-20 06:41:07.798205","1","1"
"2023-03-20 18:03:57.506657","1","1"
"2023-03-20 22:53:29.609680","1","1"
"2023-03-21 14:12:29.356812","2","2"
"2023-03-23 17:50:54.059069","1","1"
"2023-03-24 16:58:01.970959","1","1"
"2023-03-25 01:21:55.864131","1","1"
"2023-03-26 17:54:48.542133","1","1"
"2023-03-27 17:43:28.830705","1","1"
"2023-03-28 02:57:20.538356","1","1"
"2023-03-28 18:31:15.673147","1","1"
"2023-03-30 16:59:43.144316","1","1"
"2023-04-02 18:55:21.196276","1","1"
"2023-04-03 12:06:53.580505","1","1"
"2023-04-03 14:13:53.175653","1","1"
"2023-04-03 16:29:02.218317","1","1"
"2023-04-10 07:43:03.609416","1","1"
"2023-04-12 07:19:55.435543","1","1"
"2023-04-13 04:31:33.924595","-1","1"
"2023-04-13 12:55:43.099073","-1","1"
"2023-04-18 11:53:44.258123","1","1"
"2023-05-03 18:36:38.742930","1","1"
"2023-05-16 21:35:55.460342","1","1"
"2023-06-22 19:46:40.485930","-1","1"
"2023-06-26 20:11:50.262479","1","1"
"2023-07-18 19:42:39.435993","1","1"
"2023-07-28 12:29:09.690840","1","1"
"2023-08-31 01:28:01.498226","-1","1"
"2023-09-24 14:42:56.096271","1","1"
"2023-11-02 08:09:24.983740","1","1"
"2023-12-20 01:57:16.211131","1","1"
"2023-12-20 19:40:25.064350","1","1"
"2023-12-21 22:56:02.589647","1","1"
"2023-12-22 06:04:27.541102","1","1"
"2023-12-22 09:46:03.303785","1","1"
"2023-12-22 17:00:52.083526","2","2"
"2023-12-23 16:12:47.005615","1","1"
"2023-12-23 18:08:12.228867","1","1"
"2023-12-25 01:57:48.347215","1","1"
"2023-12-25 16:31:23.873155","1","1"
"2023-12-26 04:41:01.808198","1","1"
"2023-12-26 18:10:06.812792","1","1"
"2023-12-27 05:24:40.058117","1","1"
"2023-12-29 03:01:02.502512","1","1"
"2023-12-30 19:50:58.875069","1","1"
"2024-01-02 18:02:44.428848","1","1"
"2024-01-03 02:35:54.165306","1","1"
"2024-01-04 16:49:53.247889","1","1"
"2024-01-05 07:32:19.741317","1","1"
"2024-01-08 13:24:17.583393","1","1"
"2024-01-10 05:35:48.052972","1","1"
"2024-01-10 21:40:45.895865","1","1"
"2024-01-14 09:39:54.285866","1","1"
"2024-01-14 17:57:02.004534","1","1"
"2024-01-17 13:30:30.424272","1","1"
"2024-01-21 22:53:06.466488","1","1"
"2024-01-30 16:22:06.508119","-1","1"
"2024-02-05 01:16:17.948646","1","1"
"2024-02-10 18:24:41.232293","1","1"
"2024-02-12 05:44:25.807852","1","1"
"2024-02-14 05:11:59.188595","1","1"
"2024-03-03 21:50:07.552959","1","1"
"2024-03-04 15:47:10.655938","1","1"
"2024-03-09 09:45:55.572100","1","1"
"2024-03-26 19:39:43.699012","1","1"
"2024-04-13 15:19:17.854729","1","1"
"2024-05-03 16:24:00.624638","-1","1"
