"Date","Delta","Events"
"2016-11-05 00:59:59.675116","2","2"
"2016-11-05 03:09:09.231045","1","1"
"2016-11-05 04:21:09.736636","1","1"
"2016-11-05 05:41:18.803459","1","1"
"2016-11-05 06:44:57.379518","1","1"
"2016-11-05 08:58:39.083964","3","3"
"2016-11-05 12:16:55.960603","5","5"
"2016-11-05 14:35:00.130726","3","3"
"2016-11-05 23:27:07.650344","2","2"
"2016-11-06 13:28:32.962768","1","1"
"2016-11-06 19:34:13.096873","2","2"
"2016-11-06 21:12:51.172262","1","1"
"2016-11-07 15:12:02.361153","1","1"
"2016-11-07 18:31:07.375194","2","2"
"2016-11-07 20:06:46.115728","2","2"
"2016-11-08 16:07:07.908094","1","1"
"2016-11-08 19:59:43.839253","2","2"
"2016-11-10 12:18:18.039884","1","1"
"2016-11-10 20:50:55.718128","1","1"
"2016-11-11 20:27:41.271303","1","1"
"2016-11-12 09:57:59.167474","1","1"
"2016-11-13 14:27:55.598991","1","1"
"2016-11-13 18:13:34.361666","1","1"
"2016-11-13 20:28:39.926328","1","1"
"2016-11-14 00:51:06.702393","1","1"
"2016-11-16 13:36:32.810990","1","1"
"2016-11-17 14:53:44.100240","1","1"
"2016-11-27 22:44:18.949805","1","1"
"2016-11-29 17:12:34.162829","1","1"
"2016-11-30 05:23:41.907674","1","1"
"2016-12-04 01:54:58.311323","1","1"
"2016-12-06 01:07:14.016333","1","1"
"2016-12-07 00:46:19.045067","1","1"
"2016-12-08 02:52:18.084764","1","1"
"2016-12-14 19:58:21.568028","1","1"
"2016-12-21 06:42:41.785836","1","1"
"2016-12-25 16:45:49.526794","1","1"
"2016-12-29 11:53:46.151273","1","1"
"2017-01-02 08:55:03.097109","1","1"
"2017-01-03 03:51:52.778956","1","1"
"2017-01-16 15:12:14.325614","2","2"
"2017-01-21 17:35:36.565779","-1","1"
"2017-01-28 17:24:16.980228","1","1"
"2017-01-30 08:46:00.294146","-1","1"
"2017-01-30 23:53:52.475756","1","1"
"2017-02-13 21:26:39.788975","1","1"
