"Date","Delta","Events"
"2016-11-14 19:20:16.684832","3","3"
"2016-11-14 23:52:57.885982","2","2"
"2016-11-15 02:33:23.499828","3","3"
"2016-11-15 05:35:22.822592","2","2"
"2016-11-15 07:37:53.643858","2","2"
"2016-11-15 18:32:58.212915","2","2"
"2016-11-15 20:22:53.583414","1","1"
"2016-11-15 23:02:57.127913","2","2"
"2016-11-16 04:49:30.083285","1","1"
"2016-11-16 21:10:27.110508","2","2"
"2016-11-16 23:58:41.240878","1","1"
"2016-11-17 08:05:43.266362","1","1"
"2016-11-17 14:36:06.094830","1","1"
"2016-11-18 00:47:08.190239","1","1"
"2016-11-18 20:54:25.587601","2","2"
"2016-11-23 22:29:37.520398","1","1"
"2016-12-03 03:54:25.497357","1","1"
"2016-12-04 08:59:33.076227","1","1"
"2016-12-05 15:04:47.417334","1","1"
"2016-12-06 20:15:54.587120","1","1"
"2016-12-07 19:24:13.444186","1","1"
"2016-12-11 15:19:27.839765","1","1"
"2016-12-11 23:49:34.841333","-1","1"
"2016-12-17 23:20:14.398020","1","1"
"2017-01-02 01:21:45.935896","1","1"
"2017-01-02 13:43:08.923745","1","1"
"2017-01-08 03:30:39.329149","1","1"
"2017-01-20 17:37:44.859965","1","1"
"2017-01-20 23:07:34.328108","1","1"
"2017-02-16 11:44:20.095222","1","1"
"2017-03-03 00:41:33.864657","1","1"
"2017-03-10 01:42:03.274562","-1","1"
"2017-03-21 22:27:49.372607","1","1"
"2017-03-24 15:22:41.466406","1","1"
"2017-04-01 00:52:23.917959","1","1"
"2017-04-14 11:33:08.270462","1","1"
"2017-05-30 16:54:01.743656","1","1"
"2017-05-31 08:13:39.026627","1","1"
"2017-06-02 15:26:54.419888","1","1"
"2017-06-05 21:45:03.517090","1","1"
"2017-06-09 17:15:50.614440","1","1"
"2017-06-17 02:33:23.922935","1","1"
"2017-07-09 13:50:12.204002","1","1"
"2017-07-09 20:21:02.998340","-1","1"
"2017-07-18 15:36:49.873632","1","1"
"2017-07-30 13:40:21.196016","1","1"
"2017-08-17 22:00:09.592251","-1","1"
"2017-09-22 21:28:50.027401","-1","1"
"2017-10-12 17:24:49.895657","1","1"
"2017-10-12 22:28:56.351527","1","1"
"2017-11-30 23:42:17.521507","1","1"
"2018-01-03 20:47:46.438688","1","1"
"2018-01-04 20:40:02.371649","1","1"
"2018-01-08 19:45:00.253325","1","1"
"2018-01-17 00:31:26.312536","1","1"
"2018-01-17 08:56:11.702963","1","1"
"2018-01-29 05:55:53.452135","1","1"
"2018-02-04 20:17:16.541125","1","1"
"2018-02-14 18:17:34.185670","1","1"
"2018-03-08 17:47:28.919710","1","1"
"2018-03-18 00:48:10.858672","-1","1"
"2018-03-19 13:25:43.478519","1","1"
"2018-03-20 04:36:30.540887","1","1"
"2018-03-23 03:33:41.569050","1","1"
"2018-03-30 08:15:33.726355","-1","1"
"2018-03-31 06:47:15.832161","1","1"
"2018-04-01 23:11:20.252159","2","2"
"2018-04-08 18:52:19.255373","1","1"
"2018-04-09 16:53:40.970304","2","2"
"2018-04-16 21:35:24.833467","-1","1"
"2018-05-01 20:40:21.609414","-1","1"
"2018-05-04 15:51:14.810495","-2","2"
"2018-05-04 18:19:59.124211","1","1"
"2018-05-04 22:26:50.154118","1","1"
"2018-05-07 15:32:20.771052","1","1"
"2018-05-19 06:19:32.961206","1","1"
"2018-10-06 23:02:23.590212","-1","1"
"2018-10-26 17:19:52.773465","-1","1"
"2018-10-29 16:45:44.044617","1","1"
"2018-10-30 10:04:05.185414","2","2"
"2018-11-15 17:41:30.209859","1","1"
"2019-01-04 14:37:03.387371","1","1"
"2019-03-13 03:15:22.976011","1","1"
"2019-03-28 20:13:31.543151","1","1"
"2019-05-10 03:19:26.160549","1","1"
"2019-07-05 22:09:17.322334","1","1"
"2019-07-06 13:28:48.001036","1","1"
"2019-07-21 06:18:50.644741","1","1"
"2019-11-04 09:36:03.820705","-1","1"
"2020-02-21 17:42:48.726570","-1","1"
"2020-06-19 22:30:42.422160","1","1"
"2020-10-25 13:18:13.964679","1","1"
"2020-10-26 01:58:17.090537","1","1"
"2020-10-27 20:05:57.971137","-1","1"
"2020-11-18 19:34:23.927853","1","1"
"2020-12-04 12:03:30.739356","-1","1"
"2021-01-20 01:28:39.377620","1","1"
"2021-01-20 03:54:59.530511","-1","1"
"2021-02-10 16:00:47.422179","-1","1"
"2021-03-20 01:07:12.214899","0","2"
"2021-04-03 22:34:35.245985","-1","1"
"2021-04-04 09:35:58.357066","1","1"
"2021-04-11 02:59:23.748666","1","1"
"2021-04-20 08:11:26.246971","-1","1"
"2021-07-19 13:03:43.250859","-1","1"
"2021-09-25 02:22:07.830386","1","1"
"2022-03-02 13:01:05.214716","-1","1"
"2022-12-07 19:51:04.968727","1","1"
"2022-12-16 13:38:28.324708","1","1"
"2022-12-17 12:38:28.229452","-1","1"
"2022-12-19 06:57:42.526963","1","1"
"2023-01-05 06:35:13.678645","-1","1"
"2024-03-08 06:21:29.931760","1","1"
"2024-04-06 15:14:20.511914","1","1"
