"Date","Delta","Events"
"2016-02-17 18:20:23.626867","1","1"
"2016-02-17 20:17:36.217368","2","2"
"2016-02-18 16:56:05.635470","1","1"
"2016-02-18 19:51:25.100899","2","2"
"2016-02-19 02:41:50.015941","1","1"
"2016-02-19 12:56:54.282301","1","1"
"2016-02-19 16:04:45.605405","1","1"
"2016-02-19 18:27:02.630504","1","1"
"2016-02-19 22:06:29.594533","1","1"
"2016-02-20 02:11:01.611583","1","1"
"2016-02-20 10:12:59.771543","2","2"
"2016-02-20 21:41:18.225030","1","1"
"2016-02-21 22:53:52.342190","1","1"
"2016-02-22 10:18:59.890778","1","1"
"2016-02-22 11:43:29.320832","1","1"
"2016-02-22 13:55:09.873511","2","2"
"2016-02-24 18:20:50.962780","1","1"
"2016-02-25 07:23:26.292763","1","1"
"2016-02-25 11:13:48.782531","1","1"
"2016-02-26 07:12:24.324273","1","1"
"2016-02-26 18:00:54.510147","1","1"
"2016-02-26 22:57:19.957405","2","2"
"2016-02-27 15:25:05.874885","1","1"
"2016-02-27 20:13:37.214165","1","1"
"2016-02-28 01:21:57.462665","0","2"
"2016-02-28 09:28:25.624113","1","1"
"2016-02-29 10:58:50.010857","1","3"
"2016-02-29 22:38:32.294251","1","1"
"2016-03-01 01:29:38.674332","1","1"
"2016-03-01 03:26:38.358882","1","1"
"2016-03-01 13:58:20.673811","2","2"
"2016-03-03 02:42:26.429606","1","1"
"2016-03-03 21:22:10.591294","1","1"
"2016-03-03 23:37:08.310527","1","1"
"2016-03-04 06:49:20.175802","1","1"
"2016-03-04 15:17:40.942463","1","1"
"2016-03-07 18:13:47.591332","-1","1"
"2016-03-09 20:48:21.695309","1","1"
"2016-03-10 11:14:05.979983","1","1"
"2016-03-10 22:22:32.301232","1","1"
"2016-03-12 06:22:40.379870","1","1"
"2016-03-13 10:55:20.200706","1","1"
"2016-03-17 02:18:17.156107","1","1"
"2016-03-17 23:27:34.615528","1","1"
"2016-03-18 15:57:02.532657","1","1"
"2016-03-19 17:58:59.702948","1","1"
"2016-03-20 06:09:20.466233","1","1"
"2016-03-22 05:58:16.714087","1","1"
"2016-03-23 00:41:24.588759","1","1"
"2016-03-26 19:02:53.842141","1","1"
"2016-03-27 09:49:31.960678","1","1"
"2016-03-30 12:38:58.490853","1","1"
"2016-03-31 14:58:15.033466","2","2"
"2016-04-01 01:42:44.706461","1","1"
