"Date","Delta","Events"
"2016-03-07 05:16:06.684694","2","2"
"2016-03-08 00:08:01.687910","1","1"
"2016-03-14 23:22:43.040143","1","1"
"2016-04-01 02:11:50.114771","1","1"
"2016-04-03 12:10:40.701757","1","1"
"2016-04-13 14:47:23.070014","1","1"
"2016-04-24 06:51:18.781144","1","1"
"2016-04-25 02:44:29.805359","1","1"
"2016-05-06 08:38:30.472190","1","1"
"2016-05-07 22:14:41.823153","1","1"
"2016-05-08 07:22:13.012160","1","1"
"2016-05-08 10:56:02.768181","0","2"
"2016-05-16 02:28:38.903589","1","1"
"2016-05-16 20:07:41.682307","1","1"
"2016-05-16 23:40:24.207566","0","2"
"2016-05-17 06:57:21.772802","1","1"
"2016-09-04 01:41:21.412120","1","1"
"2016-09-16 10:07:26.466689","0","2"
"2016-10-12 04:09:11.903621","1","1"
"2016-10-28 17:04:25.396260","1","1"
"2016-11-06 02:25:59.893766","1","1"
"2016-11-06 17:27:41.438487","1","1"
"2016-11-10 21:13:40.177921","1","1"
"2016-11-20 19:10:52.350754","1","1"
"2016-12-16 05:52:48.085605","1","1"
"2017-01-02 02:27:42.618628","1","1"
"2017-01-14 01:27:07.454084","-1","1"
"2017-02-16 15:12:51.213420","1","1"
"2017-03-26 21:04:34.672071","1","1"
"2017-04-26 10:37:36.723208","-1","1"
"2017-07-14 15:43:25.625476","1","1"
"2017-10-28 20:43:35.103825","1","1"
"2017-11-27 18:11:48.249838","1","1"
"2018-03-08 19:13:00.378348","1","1"
"2018-03-18 20:14:58.120375","-1","1"
"2018-04-19 04:10:27.881798","-1","1"
"2018-07-15 03:40:16.143302","1","1"
"2019-04-15 17:46:04.339622","0","2"
"2019-06-06 08:28:20.817748","1","1"
"2020-02-29 21:08:44.381059","2","2"
"2021-08-26 17:13:47.183584","-1","3"
"2021-11-25 19:28:19.927485","1","1"
"2022-04-17 18:27:02.880428","-1","1"
