"Date","Delta","Events"
"2019-05-26 08:30:11.708925","1","1"
"2019-05-26 10:19:22.613870","1","1"
"2019-05-26 14:56:21.229291","2","2"
"2019-05-27 07:11:02.664398","1","1"
"2019-05-27 08:41:41.189677","1","1"
"2019-05-27 15:13:47.656697","1","1"
"2019-05-28 06:34:27.192340","1","1"
"2019-05-30 05:44:45.650142","1","1"
"2019-06-01 04:31:46.131427","1","1"
"2019-06-02 19:07:28.167895","1","1"
"2019-06-06 08:10:02.008102","1","1"
"2019-06-08 21:46:41.846874","1","1"
"2019-06-08 23:19:01.643787","1","1"
"2019-06-11 10:31:09.779070","1","1"
"2019-06-21 23:20:13.765736","1","1"
"2019-08-28 22:46:57.526272","1","1"
"2019-11-18 16:20:13.882907","2","2"
"2019-12-08 04:18:02.043141","1","1"
"2020-02-10 21:40:35.445408","-1","1"
"2020-02-17 12:22:53.712532","1","1"
"2020-03-21 04:34:57.680661","1","1"
"2020-06-27 10:22:45.852437","1","1"
"2020-10-04 13:36:56.343272","1","1"
"2021-04-03 23:26:34.916609","1","1"
"2021-04-06 22:33:29.369077","-1","1"
"2021-08-16 13:34:12.731653","-1","1"
"2021-09-03 21:50:59.080845","-1","1"
"2021-10-29 06:29:09.845561","1","1"
"2022-02-02 03:34:50.734061","-1","1"
"2022-03-18 02:49:51.958405","1","1"
"2023-04-18 16:33:52.541880","-1","1"
