"Date","Delta","Events"
"2020-06-24 13:45:01.710880","1","1"
"2020-06-25 00:49:46.003019","1","1"
"2020-06-25 09:45:24.120827","1","1"
"2020-06-25 18:23:49.717074","1","1"
"2020-06-26 07:21:38.532613","1","1"
"2020-06-26 22:30:04.229484","1","1"
"2020-06-27 11:23:35.858763","1","1"
"2020-06-27 16:46:16.113061","1","1"
"2020-07-06 12:21:29.338890","1","1"
"2020-08-08 13:30:25.185458","1","1"
"2020-09-13 02:44:10.144212","-1","1"
"2020-11-29 16:08:21.433300","1","1"
"2020-12-27 11:52:26.971594","1","1"
"2020-12-28 21:36:28.323464","1","1"
"2021-04-03 23:05:07.764743","1","1"
"2021-04-13 17:23:09.327217","-1","1"
"2022-06-11 13:45:16.563713","-1","1"
"2022-12-08 12:45:08.822709","-1","1"
