"Date","Delta","Events"
"2018-07-05 19:18:40.574816","1","1"
"2018-07-05 21:18:56.348882","2","2"
"2018-07-06 12:27:36.819121","1","1"
"2018-07-06 18:15:48.894705","1","1"
"2018-07-06 22:26:53.953997","1","1"
"2018-07-07 01:22:37.350463","1","1"
"2018-07-07 03:02:18.397901","1","1"
"2018-07-07 16:35:24.041955","1","1"
"2018-07-07 19:05:19.945037","1","1"
"2018-07-08 13:14:07.362435","1","1"
"2018-07-08 14:23:55.098838","1","1"
"2018-07-10 04:47:12.558714","1","1"
"2018-07-12 15:18:43.219698","1","1"
"2018-07-12 22:26:42.396218","1","1"
"2018-07-17 21:37:53.667175","1","1"
"2018-07-17 23:07:12.039627","1","1"
"2018-07-18 00:26:00.485138","1","1"
"2018-07-29 12:46:50.385941","1","1"
"2018-08-07 05:00:34.520354","1","1"
"2018-08-12 12:52:37.182576","1","1"
"2018-08-19 17:06:18.655116","1","1"
"2018-08-28 20:31:58.407827","1","1"
"2019-10-27 15:18:50.916850","-1","1"
"2020-02-23 09:24:54.822299","-1","1"
"2020-03-20 23:58:57.769390","1","1"
"2020-06-28 07:10:25.561016","1","1"
"2020-07-06 16:42:00.244590","-1","1"
"2020-08-17 08:07:21.006601","1","1"
"2020-11-27 19:25:58.989092","1","1"
"2021-06-14 20:45:22.865181","1","1"
"2021-11-25 21:23:18.036381","1","1"
"2024-01-16 02:51:53.339773","1","1"
