"Date","Delta","Events"
"2022-01-21 18:40:45.528762","1","1"
"2022-01-21 22:14:42.146649","1","1"
"2022-01-22 19:58:11.382990","-1","1"
"2022-01-23 18:30:17.840618","1","1"
"2022-01-25 21:33:25.083840","1","1"
"2022-01-26 03:03:26.682440","1","1"
"2022-01-26 04:36:02.294038","1","1"
"2022-01-27 05:48:45.769261","1","1"
"2022-01-27 15:13:34.960989","1","1"
"2022-01-30 15:42:58.589203","1","1"
"2022-01-31 05:55:02.800497","1","1"
"2022-02-22 13:33:20.371947","1","1"
"2022-02-23 06:36:56.463066","1","1"
"2022-02-28 17:22:09.525262","1","1"
"2022-03-01 00:48:28.438705","1","1"
"2022-03-06 11:30:48.305237","1","1"
"2022-03-16 13:52:44.971593","1","1"
"2022-04-06 22:52:52.688951","1","1"
"2022-04-10 00:52:01.447898","1","1"
"2022-04-10 15:44:19.600477","1","1"
"2022-04-26 07:21:37.473317","-1","1"
"2022-05-02 19:55:57.747877","1","1"
"2022-05-11 05:02:16.022052","1","1"
"2022-05-15 03:26:27.031500","1","1"
"2022-05-23 19:15:46.154996","1","1"
"2022-06-05 00:16:07.233936","1","1"
"2022-06-17 17:41:08.375883","1","1"
"2022-06-20 03:59:22.356280","1","1"
"2022-08-06 05:18:25.542868","1","1"
"2022-08-07 11:09:50.549028","1","1"
"2022-08-29 23:20:49.410800","1","1"
"2022-10-03 01:20:48.435443","1","1"
"2022-11-23 09:19:15.223554","1","1"
"2023-06-09 13:22:57.904127","1","1"
"2023-08-20 16:47:57.081366","1","1"
"2023-12-10 19:08:01.681742","-1","1"
