"Date","Delta","Events"
"2016-02-17 20:23:44.370513","1","1"
"2016-02-18 17:11:04.313223","1","1"
"2016-02-18 19:50:08.111192","1","1"
"2016-02-18 21:10:06.516270","1","1"
"2016-02-19 12:56:06.928808","1","1"
"2016-02-20 02:19:50.583162","1","1"
"2016-02-21 01:24:23.523600","1","1"
"2016-02-22 20:49:28.386361","1","1"
"2016-02-24 00:49:01.025270","1","1"
"2016-02-24 15:49:24.989959","1","1"
"2016-02-25 11:40:16.863934","0","2"
"2016-02-26 14:32:36.261636","1","1"
"2016-02-26 17:19:17.478893","0","2"
"2016-02-26 22:51:05.621000","1","1"
"2016-02-28 02:42:24.671263","1","1"
"2016-02-28 06:48:47.820783","1","1"
"2016-02-29 10:41:57.643841","1","1"
"2016-03-01 18:17:09.890653","1","1"
"2016-03-05 22:02:34.626156","1","1"
"2016-03-11 01:13:10.828688","1","1"
"2016-03-14 23:46:01.822857","1","1"
"2016-03-18 20:43:26.112155","1","1"
"2016-04-03 09:45:03.842897","1","1"
"2016-04-04 08:09:34.019573","1","1"
"2016-04-05 11:53:59.891755","1","1"
"2016-04-07 18:45:28.683007","2","2"
"2016-04-20 15:34:50.152630","2","2"
"2016-04-21 11:05:21.593938","1","1"
"2016-04-21 20:34:22.152918","1","1"
"2016-04-23 09:33:01.458163","1","1"
"2016-04-23 14:38:06.847057","2","2"
"2016-04-24 06:01:52.522500","1","1"
"2016-04-25 03:51:56.649050","1","1"
"2016-04-25 20:44:46.151982","1","1"
"2016-04-27 12:19:37.700585","1","1"
"2016-04-29 10:13:43.784219","1","1"
"2016-04-30 19:50:43.476414","1","1"
"2016-05-01 22:36:24.112361","1","1"
"2016-05-03 07:06:46.074840","1","1"
"2016-05-04 05:27:18.910139","1","1"
"2016-05-07 16:35:37.880561","1","1"
"2016-05-12 00:35:07.672134","1","1"
"2016-05-12 15:07:34.630870","1","1"
"2016-05-19 23:07:32.533227","1","1"
"2016-05-22 10:30:23.528590","0","2"
"2016-06-08 03:46:59.862635","1","1"
"2016-06-15 08:10:02.143012","1","1"
"2016-06-22 03:14:39.568275","1","1"
"2016-06-24 00:52:46.656268","1","1"
"2016-06-25 12:50:58.724396","1","1"
"2016-07-05 15:13:37.325189","1","1"
"2016-07-08 01:16:51.132766","1","1"
"2016-07-16 22:35:23.848758","1","1"
"2016-07-17 06:17:28.240803","1","1"
"2016-07-30 03:00:42.580199","1","1"
"2016-08-03 20:07:58.693459","1","1"
"2016-08-12 16:37:29.953284","1","1"
"2016-08-20 21:17:33.898122","1","1"
"2016-09-02 23:51:28.568729","1","1"
"2016-09-29 19:59:51.880145","1","1"
"2016-10-20 21:21:19.171198","-1","1"
"2016-10-23 23:37:28.079080","2","2"
"2016-11-02 13:59:15.791288","-1","1"
"2016-11-04 18:14:10.901963","1","1"
"2016-11-18 01:48:12.285534","1","1"
"2016-11-23 18:52:37.603478","1","1"
"2016-12-08 19:56:41.998934","-1","1"
"2016-12-10 02:57:23.809130","1","1"
"2016-12-11 23:17:28.766963","-1","1"
"2016-12-18 12:40:34.822554","1","1"
"2017-01-14 22:45:11.021755","1","1"
"2017-01-28 16:40:46.910505","-1","1"
"2017-02-02 22:15:46.811030","1","1"
"2017-02-03 23:34:27.308011","-1","1"
"2017-02-06 22:29:54.269796","1","1"
"2017-02-21 06:15:58.728639","1","1"
"2017-02-22 18:04:33.579953","-1","1"
"2017-03-31 21:22:07.995022","1","1"
"2017-06-19 06:20:50.160165","1","1"
"2017-07-25 16:39:13.017419","1","1"
"2017-10-03 10:18:08.070664","1","1"
"2018-01-20 17:46:28.057777","1","1"
"2018-04-09 17:18:54.931945","-1","1"
"2018-05-01 20:39:05.021455","-1","1"
"2018-05-06 20:13:51.399702","-1","1"
"2018-06-24 01:49:49.596223","-1","1"
"2018-10-26 21:01:30.914451","-1","1"
"2018-11-24 04:35:11.896254","1","1"
"2018-12-14 22:46:05.520012","1","1"
"2018-12-31 18:41:04.737138","-1","1"
"2019-01-25 18:04:18.085703","-1","1"
"2019-09-04 15:43:00.565177","0","2"
"2019-12-01 13:17:05.433973","-1","1"
"2020-10-02 10:09:04.721506","1","1"
"2020-12-23 05:11:26.637245","1","1"
"2021-01-01 19:17:55.575090","-1","1"
"2021-01-14 13:24:37.040978","-1","1"
"2021-02-10 20:23:15.918216","-1","1"
"2021-04-19 00:23:06.566443","-1","1"
"2021-11-11 01:56:50.519958","1","1"
"2021-11-14 00:35:21.073951","-1","1"
"2021-11-28 20:00:03.455904","-1","1"
"2022-06-30 09:34:38.744909","-1","1"
"2022-11-01 00:22:39.875924","1","1"
"2022-12-08 13:43:15.007531","-1","1"
"2023-01-18 20:01:03.118941","-1","1"
"2023-04-06 14:07:31.413720","1","1"
"2023-06-28 16:14:22.989239","1","1"
"2023-08-30 17:40:18.203426","1","1"
"2024-03-08 06:14:37.037745","1","1"
