"Date","Delta","Events"
"2022-08-31 00:55:13.047661","1","1"
"2022-08-31 04:55:17.363304","1","1"
"2022-09-01 11:40:11.175072","1","1"
"2022-09-02 02:47:57.049177","1","1"
"2022-09-02 13:18:53.008859","1","1"
"2022-09-06 13:52:42.088772","1","1"
"2022-09-07 19:28:20.693060","1","1"
"2022-09-10 05:48:08.435190","1","1"
"2022-09-22 02:23:27.128027","1","1"
"2022-09-22 03:35:49.862424","1","1"
"2022-09-23 03:21:18.802872","2","2"
"2022-09-23 16:44:02.213427","1","1"
"2022-09-23 18:04:57.527512","1","1"
"2022-09-27 16:02:14.350009","1","1"
"2022-10-02 16:03:51.845484","1","1"
"2022-10-04 08:23:38.171269","1","1"
"2022-10-05 19:20:43.589533","1","1"
"2022-10-06 15:59:15.420983","1","1"
"2022-10-11 11:57:29.262981","1","1"
"2022-10-25 21:46:56.228296","1","1"
"2022-11-14 17:06:22.936498","1","1"
"2022-11-22 23:56:44.894581","1","1"
"2022-11-23 13:12:45.621449","1","1"
"2022-12-04 01:53:51.235836","-1","1"
"2022-12-08 12:43:12.710181","-1","1"
"2022-12-10 03:14:02.179251","1","1"
"2022-12-14 14:58:14.336972","1","1"
"2022-12-15 11:57:33.670423","-1","1"
"2022-12-17 14:11:57.969466","1","1"
"2022-12-25 10:36:45.438103","1","1"
"2023-02-08 23:25:19.582687","1","1"
"2023-02-21 17:57:56.156375","1","1"
"2023-02-23 00:55:35.518203","1","1"
"2023-02-23 16:26:04.390183","1","1"
"2023-02-25 13:14:24.760717","1","1"
"2023-03-04 03:13:33.984056","1","1"
"2023-03-25 22:15:10.559485","1","1"
"2023-03-26 15:43:52.664839","1","1"
"2023-05-09 05:43:23.245132","1","1"
"2023-05-12 04:44:45.726919","1","1"
"2023-05-16 07:07:12.500674","0","2"
"2023-06-28 16:14:10.683232","1","1"
"2023-06-29 21:59:25.247924","1","1"
"2023-11-01 22:47:19.932746","1","1"
"2023-11-07 22:44:15.722614","1","1"
"2023-12-04 21:57:46.798476","1","1"
"2024-02-19 17:56:27.910343","1","1"
"2024-02-26 04:35:42.684801","1","1"
"2024-03-08 06:01:38.618408","1","1"
