"Date","Delta","Events"
"2016-06-08 00:01:26.649717","1","3"
"2016-06-08 04:51:12.469051","2","2"
"2016-06-08 08:11:31.966721","1","1"
"2016-06-08 19:48:45.600633","1","1"
"2016-06-09 00:59:04.329559","1","1"
"2016-06-10 02:11:30.243307","1","1"
"2016-06-10 14:54:19.317086","1","1"
"2016-06-11 07:01:48.072314","1","1"
"2016-06-12 21:34:43.326612","1","1"
"2016-06-16 13:49:10.127821","1","1"
"2016-06-17 12:57:18.826196","1","1"
"2016-06-22 00:23:44.307798","1","1"
"2016-06-24 20:11:54.957619","1","1"
"2016-07-29 23:24:58.721247","1","1"
"2016-08-11 12:27:37.516450","-1","1"
"2016-08-19 03:24:23.736941","1","1"
"2017-03-09 19:03:35.310539","1","1"
"2017-05-12 12:44:59.948190","1","1"
"2017-07-23 14:51:38.811742","0","2"
"2018-03-13 13:16:41.372399","1","1"
"2018-12-30 17:30:19.970561","-1","1"
"2018-12-31 18:59:47.463616","-1","1"
"2019-01-21 22:45:43.211703","-1","1"
"2019-05-13 03:16:01.974767","1","1"
"2020-05-21 08:07:25.529595","1","1"
"2021-07-09 20:39:58.355957","-1","1"
"2022-11-09 14:19:18.436452","-1","1"
