"Date","Delta","Events"
"2018-04-03 18:21:26.132919","1","1"
"2018-04-03 23:52:44.101174","1","1"
"2018-04-04 15:28:22.178579","1","1"
"2018-04-05 10:22:58.229530","1","1"
"2018-04-05 23:28:32.580884","1","1"
"2018-04-07 12:26:08.323689","1","1"
"2018-04-08 09:06:42.958211","1","1"
"2018-06-07 02:14:27.036160","1","1"
"2018-06-30 01:12:55.319248","1","1"
"2018-08-10 04:33:22.834630","1","1"
"2018-08-10 23:02:42.792900","1","1"
"2018-09-07 02:26:36.736071","1","1"
"2018-09-15 21:28:02.445189","1","1"
"2018-09-21 09:47:55.801543","1","1"
"2018-09-25 05:16:29.431147","1","1"
"2018-10-16 17:04:45.475107","-1","1"
"2020-05-01 23:36:11.104967","-1","1"
"2021-04-04 08:08:20.913077","1","1"
"2021-04-04 12:26:03.490799","-1","1"
"2021-12-13 20:37:25.695429","1","1"
"2022-04-10 15:29:11.938909","1","1"
"2022-06-11 13:43:27.399988","-1","1"
