"Date","Delta","Events"
"2019-09-06 15:35:26.093902","1","1"
"2019-09-06 19:50:30.805217","2","2"
"2019-09-06 20:59:26.523264","1","1"
"2019-09-06 23:45:34.968496","1","1"
"2019-09-07 06:21:47.102177","2","2"
"2019-09-07 09:35:31.417982","1","1"
"2019-09-07 13:38:58.428445","1","1"
"2019-09-07 17:18:55.337101","1","1"
"2019-09-07 18:47:19.135310","1","1"
"2019-09-08 23:43:43.254330","1","1"
"2019-09-09 15:11:52.480403","1","1"
"2019-09-09 16:38:30.235156","1","1"
"2019-09-09 21:28:25.016481","1","1"
"2019-09-10 04:13:11.843970","1","1"
"2019-09-10 14:45:44.055684","1","1"
"2019-09-13 03:23:42.055780","1","1"
"2019-09-15 17:35:12.587113","1","1"
"2019-09-17 01:58:48.477477","1","1"
"2019-09-18 17:06:23.641655","1","1"
"2019-09-22 07:54:16.793474","1","1"
"2019-10-17 16:45:17.750062","1","1"
"2019-10-27 19:36:25.022157","3","3"
"2019-11-11 00:47:51.813243","1","1"
"2019-11-11 05:51:50.403425","1","1"
"2019-11-12 17:49:04.612085","1","1"
"2019-11-13 10:29:16.692025","1","1"
"2019-11-22 19:40:02.562255","1","1"
"2019-11-23 07:31:14.717040","1","1"
"2019-12-07 21:13:39.560942","1","1"
"2019-12-22 07:54:43.030018","1","1"
"2019-12-27 15:12:43.422356","1","1"
"2019-12-29 01:22:17.744255","1","1"
"2020-01-01 03:21:27.476362","1","1"
"2020-01-11 07:47:17.162199","1","1"
"2020-01-14 04:07:57.427439","-1","1"
"2020-01-14 10:51:07.543013","2","2"
"2020-02-12 01:39:29.977129","1","1"
"2020-02-23 19:07:30.013091","1","1"
"2020-02-26 13:53:31.922794","1","1"
"2020-02-26 18:48:21.557592","1","1"
"2020-03-07 12:29:16.302061","1","1"
"2020-03-14 21:32:16.661535","1","1"
"2020-03-21 04:58:29.222472","1","1"
"2020-03-25 03:46:33.265250","-1","1"
"2020-04-08 13:40:18.006029","1","3"
"2020-05-19 16:40:03.029693","1","1"
"2020-06-03 00:07:12.274404","1","1"
"2020-06-12 12:59:25.300242","1","1"
"2020-06-19 23:13:24.669106","1","1"
"2020-06-20 14:14:27.812820","1","1"
"2020-06-26 23:43:06.127321","1","1"
"2020-07-03 16:06:18.716893","1","1"
"2020-07-08 18:25:08.238134","1","1"
"2020-07-13 16:41:51.412126","1","1"
"2020-07-28 01:33:38.087148","1","1"
"2020-08-14 13:36:33.696830","1","1"
"2020-11-23 22:52:50.833441","1","1"
"2021-01-04 09:09:00.509234","1","1"
"2021-01-20 01:31:23.154157","-1","1"
"2021-04-03 22:27:54.436698","0","2"
"2021-04-05 17:00:38.022402","-1","1"
"2021-04-26 07:08:37.008733","-1","1"
"2021-04-26 18:02:09.779567","-1","1"
"2021-06-05 12:30:48.029386","1","1"
"2021-07-09 20:32:53.427920","-1","1"
"2021-09-07 12:15:44.008103","0","2"
"2021-09-08 14:32:49.886964","1","3"
"2021-09-09 11:53:35.573268","-1","1"
"2021-10-13 05:12:15.244427","1","1"
"2021-10-13 14:17:29.670770","1","1"
"2021-10-13 15:47:35.457613","1","1"
"2021-10-13 18:41:47.224638","1","1"
"2021-10-18 04:53:25.063522","1","1"
"2021-10-30 22:29:56.026070","1","1"
"2021-11-10 03:22:48.376357","1","1"
"2021-11-12 06:17:35.651483","1","1"
"2021-12-23 20:54:58.231915","1","1"
"2022-02-01 01:54:08.247797","-1","1"
"2022-04-10 20:20:07.313449","1","1"
"2022-06-17 06:28:00.151606","1","1"
"2022-06-30 23:50:17.552982","1","1"
"2022-10-02 16:01:57.059576","1","1"
"2022-10-31 17:39:45.778841","-1","1"
"2022-11-20 06:09:06.064068","1","1"
"2022-12-09 13:04:15.738477","-1","1"
"2022-12-16 13:36:54.925455","1","1"
"2023-01-05 05:56:45.170731","-1","1"
"2023-01-16 06:38:16.623493","1","1"
"2023-01-30 23:20:36.256816","1","1"
"2023-06-09 12:06:19.864020","1","1"
"2023-10-10 07:30:11.736607","-1","1"
"2024-01-27 20:44:21.111226","-1","1"
