"Date","Delta","Events"
"2016-02-18 00:40:19.500897","1","1"
"2016-02-19 12:56:52.819466","1","1"
"2016-02-19 18:13:26.373438","1","1"
"2016-02-20 02:08:55.814941","1","1"
"2016-02-25 11:49:46.830612","1","3"
"2016-02-27 18:21:53.215702","1","1"
"2016-02-29 10:42:21.515231","1","1"
"2016-02-29 23:56:35.093970","1","1"
"2016-03-05 08:33:26.923388","1","1"
"2016-03-16 02:41:20.601713","1","1"
"2016-04-06 16:50:06.110601","1","1"
"2016-04-20 02:23:13.565152","1","1"
"2016-04-20 07:31:42.513676","1","1"
"2016-04-20 21:47:02.734584","1","1"
"2016-04-21 20:35:56.922079","1","1"
"2016-04-23 08:07:26.597171","1","1"
"2016-04-25 16:53:44.387833","1","1"
"2016-04-26 02:30:36.157047","1","1"
"2016-05-03 15:24:14.648001","1","1"
"2016-05-16 16:37:33.921148","1","1"
"2016-05-16 21:17:24.591249","1","1"
"2016-05-22 10:30:01.233737","1","1"
"2016-05-23 17:42:33.582363","1","1"
"2016-05-24 20:53:04.944276","1","1"
"2016-05-31 03:10:30.572557","-1","1"
"2016-06-24 00:52:06.629511","1","1"
"2016-06-29 21:03:59.868724","1","1"
"2016-07-03 13:55:07.590563","1","1"
"2016-07-05 03:32:12.137824","0","4"
"2016-08-08 01:42:32.116006","1","1"
"2016-10-12 21:48:19.725074","-1","1"
"2016-10-16 02:31:18.179656","1","1"
"2016-10-16 10:58:33.334208","1","1"
"2016-10-20 21:21:24.476506","1","1"
"2016-10-21 04:11:56.637176","-1","1"
"2016-10-24 16:57:01.624921","0","2"
"2016-12-05 05:02:49.629850","-1","1"
"2017-01-08 01:25:26.049063","1","1"
"2017-02-13 02:43:30.689410","1","1"
"2017-03-16 17:32:02.334481","1","1"
"2017-04-08 04:35:37.516711","1","1"
"2017-05-27 03:02:07.506704","1","1"
"2017-06-05 21:37:45.564912","1","1"
"2017-06-06 01:38:54.631454","1","1"
"2017-07-09 19:41:10.029524","-1","1"
"2017-07-17 17:09:28.436982","1","1"
"2017-08-04 15:42:57.841129","1","1"
"2017-08-10 02:13:54.426498","1","1"
"2017-08-11 01:38:27.486879","1","1"
"2017-08-15 16:25:06.143584","1","1"
"2017-11-04 16:12:22.374370","1","1"
"2017-12-11 12:23:31.793811","1","1"
"2017-12-13 20:47:17.199015","1","1"
"2018-03-31 04:46:09.869312","1","1"
"2018-04-06 12:00:28.070563","2","2"
"2018-05-03 21:58:04.793705","1","1"
"2018-05-05 02:57:12.848145","-1","1"
"2018-05-06 20:19:37.865469","-1","1"
"2018-05-12 14:43:02.305772","1","1"
"2018-11-04 21:44:17.055487","0","2"
"2018-12-06 06:25:28.218292","-1","1"
"2018-12-11 23:24:01.486229","0","2"
"2019-10-22 12:07:33.314857","1","1"
"2019-10-23 05:47:04.036300","1","1"
"2019-11-04 03:24:36.610144","1","1"
"2019-12-06 17:16:54.240411","1","1"
"2019-12-10 09:59:34.124267","1","1"
"2020-06-19 22:45:11.280981","1","1"
"2020-12-04 11:46:49.446918","-1","1"
"2021-04-03 22:25:28.491020","-1","1"
"2021-04-04 11:10:46.227835","0","2"
"2022-01-19 18:38:59.328378","-1","1"
"2022-08-07 11:20:31.606300","1","1"
