"Date","Delta","Events"
"2019-02-18 05:55:10.335921","2","2"
"2019-02-18 08:18:40.828656","1","1"
"2019-02-18 13:00:59.359023","1","1"
"2019-02-18 19:55:32.385472","1","1"
"2019-02-18 22:11:01.423934","1","1"
"2019-02-19 09:29:43.631675","1","1"
"2019-02-20 03:39:57.081137","1","1"
"2019-02-20 14:46:32.155070","1","1"
"2019-02-22 13:59:38.549174","1","1"
"2019-02-22 19:34:19.926680","1","1"
"2019-02-26 02:32:47.134918","1","1"
"2019-03-01 05:48:25.102374","1","1"
"2019-03-16 19:48:13.707032","1","1"
"2019-04-04 18:04:48.400660","1","1"
"2019-05-15 14:30:18.057203","1","1"
"2019-06-14 06:18:10.939576","-1","1"
"2019-09-17 22:35:37.679589","-1","1"
"2021-06-01 13:17:27.568324","1","1"
"2022-04-06 20:55:24.609542","0","2"
