"Date","Downloads","Mod Version"
"2024-04-18 21:03:41.624602","1","2.5"
"2024-04-18 21:03:33.162802","1","3.0"
"2024-04-18 15:36:02.492394","1","3.0"
"2024-04-17 03:38:45.210965","1","3.0"
"2024-04-16 08:21:38.465271","1","3.0"
"2024-04-14 11:05:55.231791","3","3.0"
"2024-04-10 18:32:04.884121","1","2.5"
"2024-04-10 18:09:26.436092","2","3.0"
"2024-04-10 08:01:48.341553","4","3.0"
"2024-04-10 06:26:50.766167","1","3.0"
"2024-04-09 21:29:51.215214","1","3.0"
"2024-04-09 16:28:53.286796","1","3.0"
"2024-04-09 09:28:10.155955","1","3.0"
"2024-04-07 02:11:20.288797","2","3.0"
"2024-04-06 17:45:52.824594","1","3.0"
"2024-04-04 11:50:02.114314","1","3.0"
"2024-04-01 06:26:24.429904","1","3.0"
"2024-03-31 16:41:29.880508","2","3.0"
"2024-03-31 09:07:09.438763","1","3.0"
"2024-03-30 15:59:36.051866","1","3.0"
"2024-03-30 02:53:44.712514","1","3.0"
"2024-03-30 01:39:17.230121","1","3.0"
"2024-03-29 19:06:06.338659","1","2.5"
"2024-03-29 19:05:58.361518","1","3.0"
"2024-03-29 15:41:04.829720","1","3.0"
"2024-03-28 20:14:59.003040","1","3.0"
"2024-03-27 18:57:35.991703","1","3.0"
"2024-03-27 01:00:03.269027","1","3.0"
"2024-03-26 04:40:21.085516","1","3.0"
"2024-03-25 01:34:58.717412","1","2.5"
"2024-03-24 11:43:17.680330","2","3.0"
"2024-03-23 14:01:00.760223","1","3.0"
"2024-03-22 20:01:23.021222","1","3.0"
"2024-03-22 17:29:01.917156","1","3.0"
"2024-03-22 01:50:07.471226","1","3.0"
"2024-03-21 19:49:56.964550","3","3.0"
"2024-03-20 15:59:23.471567","1","2.5"
"2024-03-20 15:59:14.348513","1","3.0"
"2024-03-20 07:21:16.863065","1","3.0"
"2024-03-19 20:03:43.356376","1","3.0"
"2024-03-19 08:36:23.239743","1","3.0"
"2024-03-16 14:12:08.808083","1","3.0"
"2024-03-16 10:24:20.093504","1","3.0"
"2024-03-16 03:31:45.971433","1","3.0"
"2024-03-15 09:24:31.297075","1","3.0"
"2024-03-14 16:10:04.176696","1","3.0"
"2024-03-14 07:36:06.429407","1","3.0"
"2024-03-14 01:56:03.838704","1","2.5"
"2024-03-13 08:10:59.175176","1","3.0"
"2024-03-11 01:29:27.767361","1","3.0"
"2024-03-10 06:04:40.034228","1","3.0"
"2024-03-08 12:54:06.253004","3","3.0"
"2024-03-07 14:12:34.642130","2","3.0"
"2024-03-05 19:59:06.326148","3","3.0"
"2024-03-04 06:41:19.750667","2","3.0"
"2024-03-02 15:30:40.331469","1","3.0"
"2024-03-01 00:28:46.606337","1","3.0"
"2024-02-26 10:42:50.195472","1","3.0"
"2024-02-26 02:56:30.675926","2","3.0"
"2024-02-25 16:01:57.334255","1","3.0"
"2024-02-25 09:01:33.926570","1","3.0"
"2024-02-25 02:41:42.151931","1","2.5"
"2024-02-25 02:41:33.624103","1","3.0"
"2024-02-24 20:28:20.640918","2","3.0"
"2024-02-24 17:59:07.331713","1","3.0"
"2024-02-24 12:08:19.034599","1","3.0"
"2024-02-24 07:57:32.352379","1","3.0"
"2024-02-23 19:59:30.986708","1","3.0"
"2024-02-22 13:13:12.469205","1","3.0"
"2024-02-21 11:32:29.113517","1","3.0"
"2024-02-20 08:00:57.442249","2","3.0"
"2024-02-20 06:03:31.927372","1","3.0"
"2024-02-19 07:21:14.536662","1","3.0"
"2024-02-19 05:42:23.843107","1","3.0"
"2024-02-19 00:22:12.364881","1","3.0"
"2024-02-17 10:22:06.418785","1","3.0"
"2024-02-16 08:49:12.210698","1","3.0"
"2024-02-16 07:16:17.051415","1","3.0"
"2024-02-15 21:55:16.845653","1","2.5"
"2024-02-15 21:55:15.126682","1","3.0"
"2024-02-15 00:57:28.809206","1","3.0"
"2024-02-11 11:05:11.360903","1","3.0"
"2024-02-11 09:12:24.337664","1","3.0"
"2024-02-10 13:20:30.675070","1","3.0"
"2024-02-09 20:31:28.895163","1","3.0"
"2024-02-09 03:10:09.366279","1","3.0"
"2024-02-08 08:05:08.252624","1","3.0"
"2024-02-07 06:09:32.777721","1","3.0"
"2024-02-06 09:09:53.070230","1","3.0"
"2024-02-05 11:56:44.902885","1","3.0"
"2024-02-04 09:28:04.667592","1","3.0"
"2024-02-03 21:53:31.375579","1","3.0"
"2024-02-02 18:29:54.542863","1","3.0"
"2024-02-02 07:03:11.629298","1","3.0"
"2024-01-31 15:52:22.234957","1","2.5"
"2024-01-31 15:52:20.631341","1","3.0"
"2024-01-31 14:30:40.927409","1","3.0"
"2024-01-31 09:53:16.618612","1","3.0"
"2024-01-30 12:36:11.018360","1","3.0"
"2024-01-29 04:54:59.045802","1","3.0"
"2024-01-28 16:50:34.951153","1","3.0"
"2024-01-28 05:22:39.301198","1","3.0"
"2024-01-27 08:37:50.736226","1","3.0"
"2024-01-27 06:35:02.552431","1","3.0"
"2024-01-25 01:48:58.487182","1","3.0"
"2024-01-24 11:05:25.653799","1","3.0"
"2024-01-23 13:04:50.335545","2","3.0"
"2024-01-23 01:53:25.119057","1","3.0"
"2024-01-22 11:03:13.458694","1","3.0"
"2024-01-21 05:10:03.535241","1","3.0"
"2024-01-20 06:31:32.914135","1","3.0"
"2024-01-19 09:31:11.917835","7","3.0"
"2024-01-19 04:49:28.226490","1","2.5"
"2024-01-19 04:49:26.097991","1","3.0"
"2024-01-18 11:08:35.217440","1","3.0"
"2024-01-17 23:16:02.795583","1","3.0"
"2024-01-17 16:24:06.377227","1","3.0"
"2024-01-17 15:16:06.433724","1","3.0"
"2024-01-16 21:02:41.681777","1","3.0"
"2024-01-12 23:16:27.318962","1","3.0"
"2024-01-07 08:37:46.254982","2","3.0"
"2024-01-07 04:24:18.690843","1","3.0"
"2024-01-06 14:11:00.455732","1","3.0"
"2024-01-06 07:19:35.352795","1","3.0"
"2024-01-05 19:11:39.700187","1","3.0"
"2024-01-05 07:34:52.043529","1","3.0"
"2024-01-04 17:21:12.049805","1","3.0"
"2024-01-02 14:57:09.951162","1","3.0"
"2024-01-02 01:53:48.458918","4","3.0"
"2024-01-01 06:25:18.806209","1","3.0"
"2023-12-31 13:53:37.505791","1","3.0"
"2023-12-30 17:10:14.526918","1","3.0"
"2023-12-30 05:19:59.026682","1","3.0"
"2023-12-29 06:55:52.606599","1","3.0"
"2023-12-26 05:12:49.713730","2","3.0"
"2023-12-24 20:40:13.243160","1","3.0"
"2023-12-24 18:39:40.055427","1","3.0"
"2023-12-23 18:53:30.696316","1","2.5"
"2023-12-23 18:53:28.994178","1","3.0"
"2023-12-22 12:40:17.403262","1","3.0"
"2023-12-22 03:16:38.718016","1","3.0"
"2023-12-20 18:37:06.610224","1","3.0"
"2023-12-20 09:43:48.331045","1","3.0"
"2023-12-20 01:25:49.995451","1","3.0"
"2023-12-17 08:11:48.034674","1","3.0"
"2023-12-16 23:12:20.126483","1","3.0"
"2023-12-16 05:02:51.829501","1","3.0"
"2023-12-16 01:00:31.738991","1","3.0"
"2023-12-15 16:29:43.036779","1","3.0"
"2023-12-15 07:55:18.018645","1","3.0"
"2023-12-13 16:31:54.924000","1","3.0"
"2023-12-13 07:33:51.833338","1","3.0"
"2023-12-11 05:42:09.407464","4","3.0"
"2023-12-08 18:19:42.504959","1","3.0"
"2023-12-08 04:07:03.213667","1","3.0"
"2023-12-07 17:41:42.413304","1","3.0"
"2023-12-07 11:32:53.434475","1","3.0"
"2023-12-07 05:29:07.493336","1","3.0"
"2023-12-06 10:25:56.419339","1","3.0"
"2023-12-05 15:10:55.489506","1","3.0"
"2023-12-05 08:57:21.288566","1","3.0"
"2023-12-05 03:10:14.943037","2","3.0"
"2023-12-04 22:53:56.834173","1","3.0"
"2023-12-01 09:22:13.094390","1","3.0"
"2023-11-30 06:41:36.697774","1","3.0"
"2023-11-29 23:31:15.147008","1","3.0"
"2023-11-29 14:02:11.777109","1","3.0"
"2023-11-29 11:47:23.479576","1","3.0"
"2023-11-28 03:59:54.564914","1","3.0"
"2023-11-28 01:20:21.701587","1","3.0"
"2023-11-24 22:05:00.984071","1","3.0"
"2023-11-24 14:04:57.708981","1","3.0"
"2023-11-24 11:24:24.930928","1","3.0"
"2023-11-23 12:30:51.549750","1","3.0"
"2023-11-23 08:22:27.812290","1","3.0"
"2023-11-22 06:34:12.634868","1","3.0"
"2023-11-21 21:43:43.064316","1","3.0"
"2023-11-21 06:58:35.356051","1","3.0"
"2023-11-19 14:30:45.247037","1","3.0"
"2023-11-18 23:13:36.512916","1","3.0"
"2023-11-18 17:47:03.074058","1","2.5"
"2023-11-18 16:22:22.309729","1","3.0"
"2023-11-17 19:27:31.021130","1","3.0"
"2023-11-17 11:10:39.607797","1","3.0"
"2023-11-16 15:04:50.972043","1","3.0"
"2023-11-16 04:43:22.190160","1","3.0"
"2023-11-15 22:23:31.029732","1","2.5"
"2023-11-14 07:49:51.298792","1","3.0"
"2023-11-13 13:38:32.915761","1","3.0"
"2023-11-13 04:53:17.477267","1","3.0"
"2023-11-13 02:17:43.357037","1","3.0"
"2023-11-12 19:28:16.697570","1","2.5"
"2023-11-12 04:45:17.030884","2","3.0"
"2023-11-12 02:10:00.032220","1","3.0"
"2023-11-11 16:28:40.228561","1","3.0"
"2023-11-11 09:30:23.800431","2","3.0"
"2023-11-11 02:51:00.200459","1","3.0"
"2023-11-10 18:33:09.623596","1","3.0"
"2023-11-10 07:52:00.183831","2","3.0"
"2023-11-10 04:47:19.252067","1","3.0"
"2023-11-10 01:32:47.949616","1","3.0"
"2023-11-09 17:39:55.561944","1","3.0"
"2023-11-09 15:52:39.364918","1","3.0"
"2023-11-09 05:41:20.751515","1","3.0"
"2023-11-07 22:26:12.145816","1","3.0"
"2023-11-07 00:23:43.348834","1","3.0"
"2023-11-06 01:38:46.904222","1","3.0"
"2023-11-05 07:28:22.717087","1","3.0"
"2023-11-02 08:46:03.818407","1","3.0"
"2023-11-01 19:47:11.874918","1","3.0"
"2023-11-01 00:04:36.159706","1","3.0"
"2023-10-31 11:41:53.311592","1","3.0"
"2023-10-31 05:03:09.460211","1","3.0"
"2023-10-28 18:19:24.115178","1","3.0"
"2023-10-28 17:04:22.058753","1","3.0"
"2023-10-28 10:00:14.936223","1","3.0"
"2023-10-27 10:54:02.769801","1","3.0"
"2023-10-26 14:51:58.121196","2","3.0"
"2023-10-26 13:35:28.354294","5","3.0"
"2023-10-26 09:09:57.301658","1","3.0"
"2023-10-26 05:56:53.971688","1","3.0"
"2023-10-25 16:42:38.163653","1","3.0"
"2023-10-25 08:39:16.619512","1","3.0"
"2023-10-24 08:53:28.976355","1","3.0"
"2023-10-23 13:50:31.723305","1","3.0"
"2023-10-22 08:41:47.201945","1","3.0"
"2023-10-22 07:33:45.096726","1","3.0"
"2023-10-21 10:58:13.140151","1","3.0"
"2023-10-21 09:48:29.264143","1","3.0"
"2023-10-21 06:33:38.942157","1","3.0"
"2023-10-20 14:03:48.313551","1","3.0"
"2023-10-20 09:51:22.140446","1","3.0"
"2023-10-20 03:28:48.932714","1","3.0"
"2023-10-19 11:56:00.780141","1","3.0"
"2023-10-19 09:46:50.085839","1","3.0"
"2023-10-18 22:34:08.904598","1","3.0"
"2023-10-17 22:57:09.690620","1","3.0"
"2023-10-17 15:14:10.659575","2","3.0"
"2023-10-16 18:25:18.365559","1","3.0"
"2023-10-15 06:27:40.437426","1","3.0"
"2023-10-13 23:18:24.037789","1","3.0"
"2023-10-13 15:14:40.122170","1","3.0"
"2023-10-11 02:48:59.825693","1","3.0"
"2023-10-10 21:01:16.933690","1","3.0"
"2023-10-08 19:49:29.123609","1","3.0"
"2023-10-07 11:05:51.488364","1","3.0"
"2023-10-04 02:21:07.958242","1","3.0"
"2023-10-02 09:37:26.945174","1","3.0"
"2023-10-01 00:26:19.798056","1","3.0"
"2023-09-29 16:38:36.997994","1","3.0"
"2023-09-29 03:07:30.773405","1","3.0"
"2023-09-27 06:19:31.853749","1","3.0"
"2023-09-25 12:26:54.786698","1","3.0"
"2023-09-24 09:29:14.205842","1","3.0"
"2023-09-22 18:23:55.189410","1","3.0"
"2023-09-22 16:48:50.883683","1","3.0"
"2023-09-22 13:52:51.594103","1","3.0"
"2023-09-21 11:30:51.278329","1","3.0"
"2023-09-20 07:58:13.978672","1","3.0"
"2023-09-18 03:57:07.448266","1","3.0"
"2023-09-17 20:42:15.494852","1","3.0"
"2023-09-16 07:19:54.647302","1","3.0"
"2023-09-14 17:50:00.717286","1","3.0"
"2023-09-14 08:34:10.614768","1","3.0"
"2023-09-14 04:58:17.144082","1","3.0"
"2023-09-13 08:49:19.123235","1","3.0"
"2023-09-12 00:48:19.049743","1","3.0"
"2023-09-11 16:51:42.745910","1","3.0"
"2023-09-10 03:51:30.673570","1","3.0"
"2023-09-09 01:17:28.573161","1","3.0"
"2023-09-08 21:51:37.491350","1","3.0"
"2023-09-08 05:38:36.648289","1","2.5"
"2023-09-08 05:38:34.919806","1","3.0"
"2023-09-05 16:04:30.384837","1","3.0"
"2023-09-04 15:03:51.195413","1","3.0"
"2023-09-04 08:28:48.446785","1","3.0"
"2023-09-03 11:34:25.729689","1","3.0"
"2023-09-02 18:45:57.238828","1","3.0"
"2023-09-02 14:13:43.975291","2","3.0"
"2023-09-02 01:52:11.131463","1","3.0"
"2023-09-01 08:55:09.556540","1","2.5"
"2023-09-01 08:55:07.519238","1","3.0"
"2023-08-31 07:36:25.663759","1","3.0"
"2023-08-30 19:10:39.832591","1","3.0"
"2023-08-29 08:42:09.097739","2","3.0"
"2023-08-28 13:50:25.207610","1","3.0"
"2023-08-28 02:28:54.404834","16","3.0"
"2023-08-27 08:52:58.303574","1","3.0"
"2023-08-25 07:16:44.093559","1","3.0"
"2023-08-24 14:04:15.909579","2","3.0"
"2023-08-24 11:55:17.200336","1","3.0"
"2023-08-23 16:37:50.951973","1","2.5"
"2023-08-23 16:37:49.096192","1","3.0"
"2023-08-23 13:11:46.888655","1","3.0"
"2023-08-23 02:54:44.814617","2","3.0"
"2023-08-22 09:55:41.644222","1","3.0"
"2023-08-19 01:48:05.852387","1","3.0"
"2023-08-18 19:26:29.183916","1","3.0"
"2023-08-17 14:50:36.382494","1","3.0"
"2023-08-17 08:50:17.001639","1","3.0"
"2023-08-16 09:08:04.056519","1","3.0"
"2023-08-15 14:16:17.342855","1","3.0"
"2023-08-15 13:05:50.762484","1","3.0"
"2023-08-13 23:57:02.687994","1","3.0"
"2023-08-13 05:32:41.194503","1","3.0"
"2023-08-13 01:11:39.578845","2","3.0"
"2023-08-12 15:19:33.912072","1","3.0"
"2023-08-10 18:49:23.808399","1","3.0"
"2023-08-10 14:56:51.886083","1","3.0"
"2023-08-09 02:21:42.637100","2","3.0"
"2023-08-09 00:31:57.087786","1","3.0"
"2023-08-08 04:36:56.378308","1","3.0"
"2023-08-07 22:35:18.161969","1","2.5"
"2023-08-07 22:35:16.402707","1","3.0"
"2023-08-07 15:59:37.509945","1","3.0"
"2023-08-07 11:44:49.140197","1","3.0"
"2023-08-07 02:44:47.586485","1","3.0"
"2023-08-06 08:09:45.698902","1","3.0"
"2023-08-06 03:24:01.914015","1","3.0"
"2023-08-05 17:04:48.053001","1","3.0"
"2023-08-05 14:56:17.503671","1","3.0"
"2023-08-05 07:52:18.147408","1","3.0"
"2023-08-04 06:28:06.791025","2","3.0"
"2023-08-03 00:00:54.880525","1","3.0"
"2023-08-02 16:42:39.393154","1","3.0"
"2023-08-01 20:56:39.958033","1","3.0"
"2023-08-01 07:36:16.042292","1","3.0"
"2023-07-31 23:50:06.106042","1","2.5"
"2023-07-31 23:50:04.239696","1","3.0"
"2023-07-31 06:14:35.628534","2","3.0"
"2023-07-30 12:27:45.518896","1","3.0"
"2023-07-30 04:10:52.707344","1","3.0"
"2023-07-29 19:39:23.983098","1","3.0"
"2023-07-28 18:15:21.393379","1","3.0"
"2023-07-28 03:05:33.169992","1","3.0"
"2023-07-27 12:52:39.643983","1","3.0"
"2023-07-27 10:15:06.404797","1","3.0"
"2023-07-26 05:44:19.955853","6","3.0"
"2023-07-26 04:21:32.541196","1","2.5"
"2023-07-26 04:21:30.817019","1","3.0"
"2023-07-26 03:06:20.168478","1","3.0"
"2023-07-25 13:47:10.300800","1","3.0"
"2023-07-24 08:20:02.051145","1","3.0"
"2023-07-23 14:03:27.651354","1","3.0"
"2023-07-23 12:30:22.953829","1","3.0"
"2023-07-23 09:36:23.766958","1","3.0"
"2023-07-23 02:12:34.713071","2","3.0"
"2023-07-22 18:11:33.427359","1","3.0"
"2023-07-22 15:10:30.003324","1","3.0"
"2023-07-22 12:16:15.038462","1","3.0"
"2023-07-22 06:06:02.412884","1","3.0"
"2023-07-21 21:55:38.517060","1","3.0"
"2023-07-21 14:39:17.840860","2","3.0"
"2023-07-21 10:19:35.394517","1","2.5"
"2023-07-20 11:46:45.669973","1","3.0"
"2023-07-20 04:25:09.687990","1","3.0"
"2023-07-20 01:48:45.767540","1","3.0"
"2023-07-19 19:05:53.865996","1","3.0"
"2023-07-18 21:11:25.925430","1","2.5"
"2023-07-18 21:11:23.498281","1","3.0"
"2023-07-17 23:35:52.070341","1","3.0"
"2023-07-16 17:02:23.635956","1","3.0"
"2023-07-15 04:17:33.617729","1","3.0"
"2023-07-15 01:52:50.038177","1","2.5"
"2023-07-15 01:52:48.215436","1","3.0"
"2023-07-14 12:46:05.933722","1","2.5"
"2023-07-14 12:45:58.175121","2","3.0"
"2023-07-14 01:47:18.233359","1","3.0"
"2023-07-13 23:15:25.116272","1","3.0"
"2023-07-13 00:59:06.924701","1","3.0"
"2023-07-12 18:11:52.103065","1","3.0"
"2023-07-12 11:06:11.044769","1","3.0"
"2023-07-11 13:29:13.183856","1","3.0"
"2023-07-11 00:14:34.762252","1","3.0"
"2023-07-10 14:14:05.495884","1","3.0"
"2023-07-10 03:01:17.577095","1","3.0"
"2023-07-09 14:57:45.833662","2","3.0"
"2023-07-09 12:11:27.286094","1","3.0"
"2023-07-08 18:40:16.127508","1","3.0"
"2023-07-06 08:34:12.111924","13","3.0"
"2023-07-06 05:14:18.181094","2","3.0"
"2023-07-04 05:11:27.424923","3","3.0"
"2023-07-04 00:17:12.034272","1","3.0"
"2023-07-03 12:45:47.875079","2","3.0"
"2023-07-03 10:25:30.996030","1","3.0"
"2023-07-02 00:56:44.331374","1","3.0"
"2023-06-29 18:09:17.332846","1","3.0"
"2023-06-29 12:50:02.884491","1","2.5"
"2023-06-29 12:50:01.007957","1","3.0"
"2023-06-29 05:23:29.863410","2","3.0"
"2023-06-28 06:11:04.147524","1","3.0"
"2023-06-27 18:14:48.228555","1","3.0"
"2023-06-24 15:20:58.848323","1","3.0"
"2023-06-23 18:32:22.886403","2","3.0"
"2023-06-23 05:50:04.370261","2","3.0"
"2023-06-22 14:55:06.185639","1","3.0"
"2023-06-22 10:58:36.632300","1","3.0"
"2023-06-21 14:59:46.579133","1","3.0"
"2023-06-21 10:52:49.733764","1","3.0"
"2023-06-20 21:59:43.851036","1","3.0"
"2023-06-20 12:25:52.218199","2","3.0"
"2023-06-20 08:21:43.645426","1","2.5"
"2023-06-20 08:12:02.964093","2","3.0"
"2023-06-19 21:37:22.597717","1","3.0"
"2023-06-19 08:38:18.110098","1","3.0"
"2023-06-18 07:08:46.174593","1","3.0"
"2023-06-17 06:54:40.047955","1","3.0"
"2023-06-17 04:24:09.829111","1","3.0"
"2023-06-16 08:25:13.848979","1","3.0"
"2023-06-14 10:26:21.854050","1","2.5"
"2023-06-14 10:26:20.000538","2","3.0"
"2023-06-14 08:25:06.304248","1","3.0"
"2023-06-13 14:48:03.153283","1","3.0"
"2023-06-13 05:02:13.208145","1","3.0"
"2023-06-12 15:16:22.599826","1","3.0"
"2023-06-12 12:51:32.028266","1","3.0"
"2023-06-12 11:02:20.034168","1","3.0"
"2023-06-12 07:59:07.534044","1","3.0"
"2023-06-11 19:29:06.330440","1","3.0"
"2023-06-11 17:13:31.012551","2","3.0"
"2023-06-11 12:42:12.953473","1","3.0"
"2023-06-11 08:12:32.724971","1","3.0"
"2023-06-09 23:35:05.575507","3","3.0"
"2023-06-08 14:56:42.978957","19","3.0"
"2023-06-07 12:22:55.484671","2","3.0"
"2023-06-06 07:45:18.225450","2","3.0"
"2023-06-06 03:02:50.197235","1","3.0"
"2023-06-05 03:58:45.512503","3","3.0"
"2023-06-04 06:50:22.373828","2","3.0"
"2023-06-04 04:11:06.978100","1","3.0"
"2023-06-03 17:53:50.803716","2","3.0"
"2023-06-03 16:07:37.412246","1","3.0"
"2023-06-03 09:28:36.423517","3","3.0"
"2023-06-02 05:43:34.509093","1","3.0"
"2023-06-02 01:27:16.957981","1","2.5"
"2023-06-02 01:27:15.095822","1","3.0"
"2023-06-01 15:30:11.957231","1","3.0"
"2023-05-31 14:58:30.281888","1","3.0"
"2023-05-31 06:03:36.762804","1","3.0"
"2023-05-29 22:56:18.291184","6","3.0"
"2023-05-29 03:51:41.086148","1","3.0"
"2023-05-28 01:43:34.763670","1","3.0"
"2023-05-26 16:53:43.432653","1","2.5"
"2023-05-26 16:53:40.943404","1","3.0"
"2023-05-24 12:52:17.296749","1","3.0"
"2023-05-24 00:39:23.565510","1","3.0"
"2023-05-23 13:37:35.251796","1","3.0"
"2023-05-23 01:56:57.182744","1","3.0"
"2023-05-22 18:18:13.815848","1","3.0"
"2023-05-21 07:41:32.013629","1","3.0"
"2023-05-20 10:51:24.157350","1","3.0"
"2023-05-20 03:45:54.083881","1","3.0"
"2023-05-20 02:29:16.511899","9","3.0"
"2023-05-18 16:54:36.686357","1","3.0"
"2023-05-18 15:27:10.557308","1","3.0"
"2023-05-17 19:13:40.790554","1","3.0"
"2023-05-16 01:26:51.421435","1","2.5"
"2023-05-16 01:26:49.524377","1","3.0"
"2023-05-14 13:47:42.084692","1","3.0"
"2023-05-14 05:31:21.774358","1","3.0"
"2023-05-12 11:20:33.569131","1","3.0"
"2023-05-12 08:52:59.920286","1","3.0"
"2023-05-11 15:27:09.667727","1","3.0"
"2023-05-09 06:08:11.524959","1","2.5"
"2023-05-09 06:08:08.353228","1","3.0"
"2023-05-08 13:01:07.781283","1","3.0"
"2023-05-06 01:34:12.266648","2","3.0"
"2023-05-04 05:29:24.799479","1","3.0"
"2023-05-04 02:28:40.235785","1","3.0"
"2023-05-03 17:45:28.005500","1","3.0"
"2023-05-03 08:47:03.041825","1","3.0"
"2023-05-02 18:54:24.495800","1","3.0"
"2023-05-02 08:01:49.029684","1","3.0"
"2023-05-01 02:08:46.780859","1","3.0"
"2023-04-30 06:43:55.245382","1","2.5"
"2023-04-30 04:08:19.903568","2","3.0"
"2023-04-29 08:33:13.324090","1","3.0"
"2023-04-29 04:22:17.590445","1","3.0"
"2023-04-29 01:58:41.182605","1","3.0"
"2023-04-27 18:18:52.913524","1","2.5"
"2023-04-27 18:18:47.414113","1","3.0"
"2023-04-24 13:12:13.668292","1","3.0"
"2023-04-24 09:18:35.696303","1","3.0"
"2023-04-24 06:05:09.423321","1","3.0"
"2023-04-24 04:31:08.509378","2","3.0"
"2023-04-22 09:03:45.999553","1","3.0"
"2023-04-22 06:18:31.124467","3","3.0"
"2023-04-21 18:01:05.577764","1","3.0"
"2023-04-21 07:12:13.182347","1","3.0"
"2023-04-20 02:12:51.761512","1","3.0"
"2023-04-19 12:15:52.254826","1","3.0"
"2023-04-14 15:48:21.299459","1","3.0"
"2023-04-10 15:55:08.762220","1","3.0"
"2023-04-10 09:06:25.829028","2","3.0"
"2023-04-08 13:57:54.748634","1","3.0"
"2023-04-07 13:09:21.915862","1","3.0"
"2023-04-07 11:07:56.270640","1","3.0"
"2023-04-07 01:12:03.028579","1","3.0"
"2023-04-06 20:46:21.782355","1","2.5"
"2023-04-06 20:46:14.530182","2","3.0"
"2023-04-05 10:45:18.340773","4","3.0"
"2023-04-05 04:19:08.661542","1","3.0"
"2023-04-04 14:22:08.529260","1","3.0"
"2023-04-03 17:22:21.924523","1","3.0"
"2023-04-01 13:38:20.527895","1","3.0"
"2023-04-01 01:29:13.906156","1","3.0"
"2023-03-31 12:18:42.928438","1","3.0"
"2023-03-30 23:38:56.309859","1","3.0"
"2023-03-29 07:40:32.043330","1","3.0"
"2023-03-26 00:02:48.226106","1","3.0"
"2023-03-25 13:36:13.984328","1","3.0"
"2023-03-24 13:58:26.940765","2","3.0"
"2023-03-23 15:54:39.354771","1","3.0"
"2023-03-23 09:45:07.401753","1","3.0"
"2023-03-23 03:51:30.831881","1","3.0"
"2023-03-23 01:26:55.463907","1","3.0"
"2023-03-22 13:25:50.427056","1","3.0"
"2023-03-22 12:03:01.637644","2","3.0"
"2023-03-22 08:31:48.045892","1","3.0"
"2023-03-21 22:51:42.479151","3","3.0"
"2023-03-19 19:48:12.719916","1","3.0"
"2023-03-19 05:33:19.972316","1","2.5"
"2023-03-18 04:20:02.169067","1","3.0"
"2023-03-18 03:06:17.705375","1","2.5"
"2023-03-17 13:59:57.141894","1","2.5"
"2023-03-16 15:59:50.434824","1","3.0"
"2023-03-15 10:25:00.509909","1","3.0"
"2023-03-14 15:59:11.595476","1","3.0"
"2023-03-14 12:43:03.278410","1","3.0"
"2023-03-13 13:59:50.289152","1","3.0"
"2023-03-12 06:55:11.822172","1","3.0"
"2023-03-12 05:38:06.256874","1","3.0"
"2023-03-11 14:18:26.649896","1","3.0"
"2023-03-11 04:35:44.305469","1","3.0"
"2023-03-10 12:12:49.994450","1","3.0"
"2023-03-10 03:57:25.391073","1","3.0"
"2023-03-09 15:53:58.426435","1","3.0"
"2023-03-09 12:07:59.539369","1","3.0"
"2023-03-08 13:38:17.976279","1","3.0"
"2023-03-07 09:51:01.904790","1","3.0"
"2023-03-06 10:54:07.951404","2","3.0"
"2023-03-05 12:56:37.625097","1","3.0"
"2023-03-05 08:33:45.569178","1","2.5"
"2023-03-05 07:20:28.581671","1","3.0"
"2023-03-04 23:15:32.215946","1","3.0"
"2023-03-04 19:33:23.466268","1","2.5"
"2023-03-04 15:13:11.758778","1","3.0"
"2023-03-04 15:13:04.598079","1","2.5"
"2023-03-04 12:37:01.117809","1","2.5"
"2023-03-04 12:31:51.142510","1","3.0"
"2023-03-04 08:58:03.055540","1","3.0"
"2023-03-03 16:44:05.199335","1","3.0"
"2023-03-03 14:55:03.232673","1","3.0"
"2023-03-03 10:40:52.401037","1","3.0"
"2023-03-03 02:14:40.561185","1","3.0"
"2023-03-02 14:59:48.024005","1","3.0"
"2023-03-02 10:13:56.745720","1","3.0"
"2023-03-01 17:49:28.250342","1","2.5"
"2023-03-01 17:48:44.885067","2","3.0"
"2023-03-01 06:52:57.657271","1","3.0"
"2023-03-01 06:52:54.085666","1","2.5"
"2023-02-28 13:05:50.581074","2","3.0"
"2023-02-28 04:45:45.196623","1","3.0"
"2023-02-28 01:22:30.157797","1","3.0"
"2023-02-27 09:39:19.804380","3","3.0"
"2023-02-26 10:57:28.951585","1","3.0"
"2023-02-25 07:45:50.300389","1","3.0"
"2023-02-23 19:21:03.087906","1","3.0"
"2023-02-21 23:32:22.929268","1","3.0"
"2023-02-21 11:51:42.732828","1","3.0"
"2023-02-20 05:29:07.453828","1","3.0"
"2023-02-18 06:23:19.958632","1","3.0"
"2023-02-17 23:57:31.033611","1","3.0"
"2023-02-17 16:47:14.073182","1","3.0"
"2023-02-17 14:08:36.080516","1","3.0"
"2023-02-17 05:05:20.917531","2","3.0"
"2023-02-16 23:02:49.854518","1","3.0"
"2023-02-16 18:57:45.757527","1","3.0"
"2023-02-16 12:19:13.178489","1","3.0"
"2023-02-16 09:56:00.415879","1","2.5"
"2023-02-15 16:18:14.279827","1","2.5"
"2023-02-14 17:18:39.093096","1","3.0"
