"Date","Downloads","Mod Version"
"2024-05-05 06:56:21.484189","1","0.9.9.9-prerelease"
"2024-05-04 19:11:27.959619","1","1.0.2.0-release"
"2024-05-04 16:54:46.586449","2","1.0.2.0-release"
"2024-05-04 13:01:00.963016","1","0.9.9.9-prerelease"
"2024-05-04 10:23:37.079375","1","0.9.9.9-prerelease"
"2024-05-04 05:29:17.999550","1","1.0.2.0-release"
"2024-05-04 03:37:01.213489","1","0.9.9.9-prerelease"
"2024-05-04 03:16:52.558904","2","1.0.2.0-release"
"2024-05-04 00:51:43.445409","1","1.0.2.0-release"
"2024-05-03 19:33:26.007531","1","0.9.9.9-prerelease"
"2024-05-03 18:28:39.481325","2","0.9.9.9-prerelease"
"2024-05-03 16:04:05.115220","1","1.0.2.0-release"
"2024-05-03 15:19:39.630943","2","0.9.9.9-prerelease"
"2024-05-03 12:03:21.798006","1","1.0.2.0-release"
"2024-05-03 08:28:14.781543","1","0.9.9.9-prerelease"
"2024-05-03 05:20:53.074425","1","1.0.0.0-release"
"2024-05-02 22:46:05.970821","1","1.0.2.0-release"
"2024-05-02 20:42:37.285937","1","1.0.2.0-release"
"2024-05-02 19:15:37.879595","1","0.9.9.9-prerelease"
"2024-05-02 15:32:31.112906","1","1.0.2.0-release"
"2024-05-02 12:36:12.306901","2","0.9.9.9-prerelease"
"2024-05-02 08:49:17.928577","1","0.9.9.9-prerelease"
"2024-05-02 05:55:59.981103","1","1.0.2.0-release"
"2024-05-02 02:12:22.303466","1","1.0.2.0-release"
"2024-05-01 19:48:09.519637","1","1.0.2.0-release"
"2024-05-01 16:41:19.982288","1","0.9.9.9-prerelease"
"2024-05-01 11:15:14.534445","1","0.9.3.0"
"2024-05-01 11:14:58.279215","1","1.0.0.0-release"
"2024-05-01 11:14:50.324563","1","1.0.1.0-release"
"2024-05-01 11:14:42.059805","1","1.0.2.0-release"
"2024-05-01 10:41:39.584792","2","0.9.9.9-prerelease"
"2024-04-30 21:25:49.828043","1","0.9.9.9-prerelease"
"2024-04-30 10:07:00.838288","2","0.9.9.9-prerelease"
"2024-04-29 06:15:06.798600","1","0.9.9.9-prerelease"
"2024-04-28 17:59:52.276006","2","0.9.9.9-prerelease"
"2024-04-27 21:12:40.026379","1","0.9.9.9-prerelease"
"2024-04-27 17:39:46.262306","1","0.9.9.9-prerelease"
"2024-04-27 16:39:20.378912","1","0.9.9.9-prerelease"
"2024-04-27 12:52:58.400169","1","0.9.9.9-prerelease"
"2024-04-27 01:44:58.517662","3","0.9.9.9-prerelease"
"2024-04-26 17:57:38.899293","1","1.0.2.0-release"
"2024-04-26 14:50:17.105457","1","0.9.9.9-prerelease"
"2024-04-26 03:32:22.670441","1","1.0.2.0-release"
"2024-04-26 01:45:38.646556","1","0.9.9.9-prerelease"
"2024-04-25 17:42:45.109793","1","1.0.2.0-release"
"2024-04-25 03:15:53.056657","1","1.0.2.0-release"
"2024-04-24 20:43:06.149221","1","1.0.2.0-release"
"2024-04-24 19:03:50.534775","1","0.9.9.9-prerelease"
"2024-04-24 18:34:52.359830","2","1.0.2.0-release"
"2024-04-24 10:11:21.461931","1","1.0.2.0-release"
"2024-04-23 22:49:53.792631","1","1.0.2.0-release"
"2024-04-23 22:12:54.345417","1","0.9.9.9-prerelease"
"2024-04-23 14:04:28.557467","1","0.9.9.9-prerelease"
"2024-04-23 01:36:45.949561","1","1.0.2.0-release"
"2024-04-22 22:32:23.621586","1","1.0.2.0-release"
"2024-04-22 20:04:18.940452","1","0.9.9.9-prerelease"
"2024-04-22 17:35:50.688297","1","0.9.9.9-prerelease"
"2024-04-22 15:31:18.208775","1","1.0.2.0-release"
"2024-04-22 06:29:01.648572","1","1.0.2.0-release"
"2024-04-22 01:54:52.101261","1","1.0.2.0-release"
"2024-04-21 16:39:22.890673","1","0.9.9.9-prerelease"
"2024-04-21 14:34:24.569754","1","1.0.0.0-release"
"2024-04-21 14:02:15.695833","1","0.9.9.9-prerelease"
"2024-04-21 06:06:44.202309","1","1.0.2.0-release"
"2024-04-21 05:20:37.513667","1","0.9.9.9-prerelease"
"2024-04-21 01:06:33.028103","1","0.9.9.9-prerelease"
"2024-04-20 19:23:18.899667","1","1.0.2.0-release"
"2024-04-20 16:43:45.609651","1","1.0.2.0-release"
"2024-04-20 13:58:49.937375","1","0.9.9.9-prerelease"
"2024-04-20 11:29:11.923290","1","0.9.9.9-prerelease"
"2024-04-20 04:43:27.248564","1","1.0.2.0-release"
"2024-04-19 21:18:32.815925","2","0.9.9.9-prerelease"
"2024-04-19 12:24:52.593508","1","0.9.9.9-prerelease"
"2024-04-19 01:04:55.492170","1","0.9.3.0"
"2024-04-19 01:04:46.886398","2","0.9.9.9-prerelease"
"2024-04-19 01:04:38.306045","1","1.0.0.0-release"
"2024-04-19 01:04:29.857734","1","1.0.1.0-release"
"2024-04-19 01:04:21.330525","1","1.0.2.0-release"
"2024-04-18 20:11:38.878609","1","0.9.9.9-prerelease"
"2024-04-18 15:21:02.708340","1","0.9.9.9-prerelease"
"2024-04-18 11:30:56.017609","1","0.9.9.9-prerelease"
"2024-04-18 00:42:02.960231","1","0.9.9.9-prerelease"
"2024-04-17 12:53:28.440715","1","0.9.9.9-prerelease"
"2024-04-17 10:14:02.435274","2","1.0.2.0-release"
"2024-04-16 23:54:49.829938","1","1.0.2.0-release"
