"Date","Delta","Events"
"2017-10-08 12:39:57.038940","1","1"
"2017-10-08 14:15:09.570010","1","1"
"2017-10-08 17:29:31.650159","1","1"
"2017-10-08 21:30:29.021344","1","1"
"2017-10-09 00:36:15.274050","1","1"
"2017-10-09 11:33:58.125187","1","1"
"2017-10-09 15:26:10.254961","1","1"
"2017-10-09 22:41:10.139302","1","1"
"2017-10-12 15:03:22.551399","1","1"
"2017-10-13 02:57:39.146709","1","1"
"2017-10-13 06:24:00.999941","2","2"
"2017-10-14 12:48:59.239056","1","1"
"2017-10-14 18:33:50.527382","1","1"
"2017-10-18 19:46:25.969404","1","1"
"2017-10-19 03:57:56.887767","1","1"
"2017-10-20 22:37:22.246973","1","1"
"2017-10-22 07:29:58.465172","1","1"
"2017-10-25 20:04:29.101644","1","1"
"2017-11-14 13:19:47.200562","1","1"
"2017-11-18 18:16:32.660266","2","2"
"2017-11-29 17:37:08.515110","1","1"
"2017-12-10 22:46:27.693182","1","1"
"2017-12-17 00:48:21.462469","1","1"
"2017-12-25 13:39:08.853020","1","1"
"2017-12-27 01:02:16.059395","-1","1"
"2018-01-07 22:47:36.798402","1","1"
"2018-01-23 08:45:07.427421","1","1"
"2018-02-15 21:58:13.997428","1","1"
"2018-02-24 18:57:24.438835","1","1"
"2018-04-16 17:32:35.717194","-2","2"
"2018-07-14 21:27:23.401480","1","1"
"2018-12-14 07:27:42.275225","-1","1"
"2019-05-20 02:27:00.204657","-1","1"
"2020-06-02 18:34:55.749394","1","1"
"2020-12-04 12:08:44.745480","-1","1"
"2020-12-28 14:39:04.316519","-1","1"
"2021-04-04 09:01:17.636041","1","1"
"2021-04-04 22:20:57.801886","-1","1"
"2021-07-09 20:34:44.776582","-1","1"
"2022-05-04 19:28:30.493058","-1","1"
