"Date","Delta","Events"
"2018-08-06 15:35:52.053279","1","1"
"2018-08-07 08:01:07.573409","1","1"
"2018-08-08 18:52:05.195801","1","1"
"2018-08-09 09:28:49.033626","1","1"
"2018-08-10 20:36:55.373762","-1","1"
"2018-08-12 17:31:13.769751","1","1"
"2018-08-19 01:01:04.864545","1","1"
"2018-08-19 16:52:09.328398","1","1"
"2018-09-12 09:32:30.891541","0","2"
"2018-09-14 19:13:32.419213","1","1"
"2018-09-28 16:51:07.055421","1","1"
"2018-09-30 17:52:40.650849","1","1"
"2018-10-14 02:33:58.540733","1","1"
"2018-10-28 05:30:37.164206","1","1"
"2018-11-01 19:44:52.543107","1","1"
"2018-11-07 19:29:20.936947","1","1"
"2018-11-11 23:42:12.041269","1","1"
"2018-11-13 08:27:02.206658","1","1"
"2018-11-25 20:59:33.189657","1","1"
"2018-12-14 02:07:40.557192","1","1"
"2018-12-22 05:38:22.286290","1","1"
"2019-01-01 23:36:12.885157","1","1"
"2019-01-02 14:27:08.074353","1","1"
"2019-02-03 13:15:13.744386","1","1"
"2019-04-18 22:14:48.443335","1","1"
"2019-05-26 21:21:17.190730","1","1"
"2019-06-09 01:55:00.832737","-1","1"
"2019-08-14 03:25:10.849079","1","1"
"2019-09-10 19:41:23.705714","1","1"
"2019-10-27 15:37:22.975208","-1","1"
"2020-01-07 10:14:38.075732","1","1"
"2020-01-23 20:44:48.456611","1","1"
"2020-04-15 22:33:49.615946","1","1"
"2020-06-08 10:32:38.796371","1","1"
"2020-06-19 21:58:42.871433","1","1"
"2020-10-10 07:24:20.782112","1","1"
"2021-02-09 13:29:27.275039","1","1"
"2021-02-12 00:28:24.114052","1","1"
"2021-04-03 22:28:11.274798","-1","1"
"2021-04-04 00:05:24.264329","1","1"
"2021-04-05 12:32:47.641402","0","2"
"2021-04-13 17:22:08.197855","-2","2"
"2022-08-11 02:14:43.347698","1","1"
"2023-06-11 12:45:06.862914","1","1"
"2023-06-28 18:42:17.517107","1","1"
"2023-10-24 18:32:23.048128","-1","1"
"2024-01-11 10:56:03.782679","1","1"
