"Date","Delta","Events"
"2016-02-21 12:06:05.327981","1","1"
"2016-02-21 14:03:30.364456","1","1"
"2016-02-22 00:12:59.421496","1","1"
"2016-02-22 10:59:52.631294","1","1"
"2016-02-23 13:13:35.283889","2","2"
"2016-02-24 23:17:22.933432","1","1"
"2016-02-25 05:46:14.883363","1","1"
"2016-02-26 21:51:55.902810","1","1"
"2016-02-29 03:26:27.027334","1","1"
"2016-03-06 17:44:30.262310","1","1"
"2016-03-10 10:57:56.830463","1","1"
"2016-03-23 20:16:47.901467","1","1"
"2016-04-30 20:13:55.667608","1","1"
"2016-05-04 22:34:17.749567","1","1"
"2016-07-25 00:03:12.280336","1","1"
"2016-08-15 08:52:49.652184","1","1"
"2017-01-02 02:32:26.144421","1","1"
"2017-03-10 16:28:41.603102","1","1"
"2017-06-12 19:17:29.097195","-1","1"
"2017-07-21 11:25:51.074704","1","1"
"2017-11-27 18:14:46.450724","1","1"
"2018-03-18 20:13:41.599431","-1","1"
"2018-11-16 22:00:03.475826","-1","1"
"2021-05-06 23:06:28.892092","1","1"
"2022-01-31 15:36:08.655970","1","1"
"2022-08-24 04:57:18.606230","1","1"
"2022-09-05 18:39:22.127526","1","1"
"2024-03-16 13:29:54.177555","1","1"
