"Date","Delta","Events"
"2016-11-04 22:26:29.817657","1","1"
"2016-11-05 00:18:51.175926","2","2"
"2016-11-05 02:28:16.442877","2","2"
"2016-11-05 14:35:54.587234","1","1"
"2016-11-10 22:04:27.165833","1","1"
"2016-11-12 18:13:02.898668","1","1"
"2016-11-20 01:39:14.007173","1","1"
"2016-12-22 05:58:53.006149","1","1"
"2016-12-28 14:21:24.628342","1","1"
"2017-01-13 09:20:02.735507","1","1"
"2017-02-28 19:57:01.183297","1","1"
"2017-04-27 22:53:34.661679","1","1"
"2017-05-25 19:17:22.029968","1","1"
"2017-06-01 16:43:12.263416","1","1"
"2017-06-02 02:51:01.773669","-1","1"
"2017-06-02 19:36:33.599745","1","1"
"2017-06-04 23:51:00.474965","1","1"
"2017-07-12 02:28:38.435698","-1","1"
"2017-07-18 15:35:44.226026","2","2"
"2017-10-04 18:38:33.664907","1","1"
"2017-10-10 02:00:23.735495","1","1"
"2017-10-14 21:24:45.548699","3","3"
"2018-10-18 11:15:27.256497","-1","1"
"2018-10-26 15:25:13.796086","1","1"
"2018-10-26 21:24:37.937666","-1","1"
"2019-03-28 20:12:07.621556","1","1"
"2019-11-23 15:31:08.554069","1","1"
"2020-06-08 09:19:24.887554","0","2"
"2021-04-20 08:09:28.413064","-1","1"
"2021-11-05 19:07:39.159014","1","1"
"2021-11-10 03:44:17.486651","0","2"
"2021-11-11 01:55:14.591252","0","2"
"2021-11-25 19:30:41.834977","1","1"
"2022-09-26 16:23:44.518221","1","1"
"2022-11-09 14:18:55.059643","-1","1"
"2022-12-08 13:47:48.336711","1","1"
"2022-12-14 15:22:44.720665","-1","1"
"2023-01-11 09:16:28.409658","1","1"
"2024-01-11 10:51:01.810094","1","1"
