"Date","Delta","Events"
"2021-11-07 03:05:43.976714","1","1"
"2021-11-08 07:41:42.867632","1","1"
"2021-11-08 11:13:19.183468","1","3"
"2021-11-08 20:57:18.776622","1","1"
"2021-11-09 06:49:41.228321","1","1"
"2021-11-11 16:13:45.941878","1","1"
"2021-12-14 13:28:04.861468","-1","1"
"2022-01-07 09:20:40.031661","1","1"
"2022-02-07 11:44:47.300769","-1","1"
"2022-03-21 04:01:40.572902","1","1"
"2022-03-27 09:32:41.147816","1","1"
"2023-05-21 07:07:29.960041","1","1"
"2023-11-08 21:27:25.794952","1","1"
