"Date","Delta","Events"
"2016-07-06 16:01:33.137888","1","1"
"2016-07-06 17:25:12.327595","2","2"
"2016-07-06 18:54:33.409793","4","4"
"2016-07-06 20:02:30.140617","1","1"
"2016-07-06 22:44:12.329028","1","1"
"2016-07-07 00:40:21.846081","1","1"
"2016-07-07 12:08:50.104683","1","1"
"2016-07-07 14:32:26.426729","1","1"
"2016-07-07 23:56:54.242041","1","1"
"2016-07-08 04:58:00.670717","1","1"
"2016-07-08 12:51:49.049462","1","1"
"2016-07-12 08:43:12.946656","1","1"
"2016-07-17 20:09:49.991016","1","1"
"2016-07-24 15:09:44.135440","1","1"
"2016-07-24 20:33:44.148417","1","1"
"2016-07-25 06:55:31.841232","1","1"
"2016-07-25 11:10:55.451538","1","1"
"2016-07-25 15:14:07.507075","1","1"
"2016-07-25 20:31:56.333291","1","1"
"2016-07-26 04:50:57.723636","1","1"
"2016-07-26 22:23:32.943442","1","1"
"2016-07-27 00:29:30.691548","1","1"
"2016-07-29 12:25:54.141484","1","1"
"2016-07-29 23:28:13.945685","1","1"
"2016-07-31 07:56:50.700561","2","2"
"2016-08-05 11:25:20.668097","-1","1"
"2016-08-11 12:32:10.737513","-1","1"
"2016-08-17 18:53:21.095764","1","1"
"2016-08-20 21:20:43.193543","2","2"
"2016-09-25 13:40:24.363597","-1","1"
"2016-10-13 01:04:20.593426","2","2"
"2016-10-13 14:46:50.844315","1","1"
"2016-10-13 16:25:06.459496","1","1"
"2016-10-14 21:40:27.446320","1","1"
"2016-10-16 02:25:32.319450","1","1"
"2016-10-18 20:55:15.369564","0","2"
"2016-10-19 12:46:12.257866","1","1"
"2016-10-24 00:47:52.121813","-1","1"
"2016-10-24 19:49:11.240174","1","1"
"2016-11-14 17:54:57.171812","1","1"
"2016-11-20 02:18:55.556756","1","1"
"2016-11-30 14:54:35.647744","1","1"
"2017-01-20 09:32:46.540151","1","1"
"2017-01-27 19:37:57.567235","1","1"
"2017-02-02 21:52:30.445854","1","1"
"2017-02-13 06:40:12.385392","1","1"
"2017-02-24 10:54:23.246019","1","1"
"2017-02-25 22:36:35.199355","1","1"
"2017-03-12 12:10:05.504912","1","1"
"2017-05-30 13:43:04.245264","-1","1"
"2017-05-30 15:03:22.690825","1","1"
"2017-05-31 23:47:24.816025","1","1"
"2017-06-05 21:45:08.771885","1","1"
"2017-06-18 17:21:26.025942","1","1"
"2017-06-19 23:23:00.099256","1","1"
"2017-07-03 05:22:02.723697","1","1"
"2017-07-09 19:44:33.154879","-1","1"
"2017-07-12 02:27:16.676910","-1","1"
"2017-07-17 12:45:44.382687","1","1"
"2017-08-15 16:29:33.156221","1","1"
"2017-10-04 00:40:51.122048","1","1"
"2017-10-14 21:55:27.840128","1","1"
"2017-10-26 00:08:47.434973","1","1"
"2017-11-27 13:43:08.966188","1","1"
"2017-11-29 05:40:04.562123","1","1"
"2017-12-09 13:58:49.163751","1","1"
"2017-12-19 22:19:19.786086","1","1"
"2018-01-28 14:44:22.195326","1","1"
"2018-02-12 13:07:52.560841","2","2"
"2018-03-07 12:55:05.057578","1","1"
"2018-03-14 23:48:10.641065","1","1"
"2018-03-15 02:08:21.350529","1","1"
"2018-03-18 06:18:39.193405","1","1"
"2018-03-26 22:49:27.289439","1","1"
"2018-04-01 21:19:07.891232","1","1"
"2018-04-04 01:42:21.853085","1","1"
"2018-04-09 00:23:05.145291","1","1"
"2018-04-11 04:17:59.394617","1","1"
"2018-07-10 20:14:32.344657","-1","1"
"2018-09-01 15:46:45.742780","1","1"
"2018-10-08 18:19:36.803884","-1","1"
"2018-10-14 16:29:26.929514","1","1"
"2018-10-19 12:33:51.222053","-1","1"
"2018-10-19 21:11:46.976796","1","1"
"2018-10-26 17:18:51.030483","-1","1"
"2019-02-09 20:40:25.313548","-1","1"
"2019-04-07 22:26:45.330694","1","1"
"2019-05-01 03:25:51.625754","1","1"
"2019-05-23 08:33:15.348546","1","1"
"2019-06-03 18:00:43.674251","1","1"
"2019-06-20 23:20:18.077943","1","1"
"2019-06-28 08:49:56.254816","1","1"
"2019-07-05 22:09:22.883665","1","1"
"2019-07-16 04:39:09.054281","-1","1"
"2019-07-26 17:36:59.352451","1","1"
"2019-08-18 09:05:08.168680","-1","1"
"2019-10-26 18:52:47.123255","1","1"
"2020-01-02 12:09:27.295554","1","1"
"2020-01-17 22:02:53.548943","1","1"
"2020-06-12 06:45:12.641358","1","1"
"2020-06-19 22:34:24.432602","2","2"
"2020-09-29 20:26:35.621039","1","1"
"2020-10-03 14:29:32.361289","1","1"
"2020-10-10 07:13:19.209885","1","1"
"2020-10-16 10:03:27.809482","1","1"
"2020-12-09 18:17:04.983149","1","1"
"2020-12-21 11:05:59.976673","-1","1"
"2021-01-20 01:29:01.097833","1","1"
"2021-01-20 03:55:53.847815","-1","1"
"2021-02-11 02:11:34.041986","1","1"
"2021-02-14 05:39:12.877495","1","1"
"2021-02-20 22:39:27.076753","1","1"
"2021-02-27 10:36:32.862690","1","1"
"2021-04-03 22:26:32.962058","-1","1"
"2021-04-04 09:45:44.791144","1","1"
"2021-04-17 21:26:37.737670","-1","1"
"2021-10-01 12:38:38.484022","1","1"
"2022-10-02 18:12:28.772177","1","1"
"2022-11-09 14:19:09.809575","-1","1"
"2022-11-12 02:13:01.240564","-1","1"
"2023-01-31 00:23:04.006673","0","2"
"2024-02-19 17:59:35.481089","1","1"
