"Date","Delta","Events"
"2017-01-08 15:56:24.608771","1","1"
"2017-01-09 07:35:21.623000","1","1"
"2017-01-09 16:05:13.903413","1","1"
"2017-01-09 18:18:06.672946","1","1"
"2017-01-18 07:47:11.110467","1","1"
"2017-04-14 11:07:20.881510","1","1"
"2017-07-09 20:21:15.455977","-1","1"
"2017-11-02 10:10:29.834552","1","1"
"2018-07-13 22:39:09.383933","1","1"
"2019-03-31 06:43:21.782763","1","1"
"2019-06-27 14:51:33.083489","-1","1"
"2021-09-06 15:53:56.360008","1","1"
"2022-01-26 04:53:54.121352","1","1"
