"Date","Delta","Events"
"2021-03-20 04:48:30.554901","1","1"
"2021-03-20 18:20:28.498846","1","1"
"2021-03-21 16:26:43.137597","1","1"
"2021-03-21 17:29:54.283787","1","1"
"2021-03-22 16:27:39.878328","2","2"
"2021-03-23 14:02:11.123458","1","1"
"2021-03-23 23:43:16.983573","1","1"
"2021-03-25 15:47:29.369668","1","1"
"2021-03-29 09:28:07.787114","1","1"
"2021-04-03 22:53:01.080466","1","1"
"2021-04-13 19:11:04.398980","-1","1"
"2021-05-15 14:09:11.167446","1","1"
"2021-05-24 01:33:16.040090","1","1"
"2021-05-27 09:59:47.364934","1","1"
"2021-06-01 16:58:39.817787","1","1"
"2021-07-24 14:50:05.680765","1","1"
"2021-08-04 07:51:34.514680","1","1"
"2021-08-26 22:03:08.086918","1","1"
"2021-09-18 01:29:38.599029","-1","1"
"2021-09-20 11:41:14.547448","1","1"
"2021-09-21 17:34:45.029438","1","1"
"2021-09-25 02:22:26.057318","1","1"
"2022-01-24 02:04:01.234273","1","1"
"2022-08-19 09:27:28.114484","1","1"
"2022-12-08 12:44:50.277798","-1","1"
"2022-12-20 07:02:52.391194","1","1"
"2022-12-20 13:12:58.299101","-1","1"
"2023-02-07 01:08:37.267795","1","1"
"2023-03-25 18:32:17.928601","1","1"
"2023-07-05 04:40:22.268720","1","1"
