"Date","Downloads","Mod Version"
"2024-05-08 19:04:00.976642","1","1.8"
"2024-05-08 00:10:01.451137","1","1.8"
"2024-05-04 12:58:21.107233","1","1.8"
"2024-05-04 05:31:21.696015","1","1.8"
"2024-05-03 18:07:12.634960","1","1.8"
"2024-05-03 13:52:32.739823","1","1.8"
"2024-05-03 12:05:30.891389","1","1.8"
"2024-04-26 09:34:21.692816","1","1.2"
"2024-04-26 09:34:13.918645","1","1.7"
"2024-04-26 09:34:05.844225","1","1.8"
"2024-04-23 02:55:16.656165","1","1.8"
"2024-04-23 01:54:45.129757","2","1.8"
"2024-04-22 05:53:33.357218","1","1.8"
"2024-04-18 09:04:09.814947","1","1.2"
"2024-04-18 09:04:01.526245","1","1.7"
"2024-04-18 09:03:53.647417","1","1.8"
"2024-04-14 14:21:10.624263","2","1.8"
"2024-04-13 10:58:31.402997","1","1.8"
"2024-04-12 08:25:10.447545","1","1.8"
"2024-04-12 07:17:26.300395","1","1.8"
"2024-04-10 10:16:11.849293","1","1.2"
"2024-04-10 10:16:04.620644","1","1.7"
"2024-04-10 10:15:56.507356","1","1.8"
"2024-03-31 04:26:55.946548","1","1.8"
"2024-03-29 07:18:00.264659","1","1.2"
"2024-03-29 07:17:52.157633","1","1.7"
"2024-03-29 07:17:43.780920","1","1.8"
"2024-03-28 01:07:55.994669","1","1.8"
"2024-03-24 00:02:13.156295","1","1.8"
"2024-03-22 18:56:29.953951","1","1.8"
"2024-03-20 04:13:35.689910","1","1.2"
"2024-03-20 04:13:27.844042","1","1.7"
"2024-03-20 04:13:19.778751","1","1.8"
"2024-03-16 17:07:47.588404","1","1.8"
"2024-03-14 11:14:45.696960","1","1.8"
"2024-03-13 03:18:32.676542","1","1.8"
"2024-02-27 05:25:28.805411","1","1.8"
"2024-02-24 14:33:05.669076","1","1.2"
"2024-02-24 14:32:57.088376","1","1.7"
"2024-02-24 14:32:48.524564","1","1.8"
"2024-02-23 14:17:42.372091","1","1.8"
"2024-02-22 15:36:20.185196","1","1.8"
"2024-02-22 11:26:52.239586","1","1.8"
"2024-02-19 15:09:19.679075","1","1.8"
"2024-02-17 22:05:13.952180","1","1.8"
"2024-02-15 18:38:10.224227","1","1.2"
"2024-02-15 18:38:08.603619","1","1.7"
"2024-02-15 18:38:06.962102","1","1.8"
"2024-02-06 11:28:31.364430","1","1.8"
"2024-02-06 02:51:18.850417","1","1.8"
"2024-01-31 12:51:57.726415","1","1.2"
"2024-01-31 12:51:56.095752","1","1.7"
"2024-01-31 12:51:54.310761","1","1.8"
"2024-01-26 20:41:29.475763","1","1.8"
"2024-01-25 19:18:36.764280","1","1.8"
"2024-01-22 23:37:17.113160","1","1.8"
"2024-01-19 01:32:26.059045","1","1.2"
"2024-01-19 01:32:24.198442","1","1.7"
"2024-01-19 01:32:22.536929","1","1.8"
"2024-01-16 16:10:24.681606","1","1.8"
"2024-01-16 14:10:22.765023","1","1.8"
"2024-01-14 19:12:04.331762","1","1.8"
"2024-01-13 05:27:37.237229","1","1.8"
"2024-01-13 02:37:37.613766","1","1.8"
"2024-01-11 08:34:05.348958","1","1.8"
"2024-01-08 22:45:10.340953","1","1.8"
"2024-01-08 04:47:11.188867","1","1.8"
"2024-01-03 01:06:08.714149","1","1.8"
"2024-01-02 10:04:03.871740","1","1.8"
"2024-01-01 10:03:38.644747","1","1.8"
"2023-12-30 18:41:19.300108","1","1.8"
"2023-12-27 07:32:01.702267","1","1.8"
"2023-12-24 18:42:42.178270","1","1.8"
"2023-12-23 15:46:26.187443","1","1.2"
"2023-12-23 15:46:24.603508","1","1.7"
"2023-12-23 15:46:22.942158","1","1.8"
"2023-12-21 16:34:14.497358","1","1.8"
"2023-12-16 17:42:51.766445","1","1.8"
"2023-12-13 16:48:49.341877","1","1.8"
"2023-12-07 19:28:46.289526","1","1.8"
"2023-12-03 08:57:45.104976","1","1.8"
"2023-12-02 20:34:25.551136","1","1.8"
"2023-12-01 09:28:54.211560","1","1.8"
"2023-11-24 11:44:50.539876","1","1.8"
"2023-11-19 22:05:45.287046","1","1.2"
"2023-11-19 07:19:59.665953","1","1.7"
"2023-11-17 09:23:50.023660","1","1.8"
"2023-11-15 06:57:00.309431","1","1.8"
"2023-11-14 09:52:04.494616","1","1.8"
"2023-11-14 07:54:58.333688","1","1.8"
"2023-11-13 14:09:48.586653","1","1.2"
"2023-11-11 10:01:29.999488","1","1.8"
"2023-11-09 09:38:46.889325","1","1.8"
"2023-11-09 04:37:56.771379","1","1.8"
"2023-11-09 00:37:46.179378","1","1.8"
"2023-11-08 05:50:36.959916","1","1.8"
"2023-11-04 02:01:20.131879","1","1.8"
"2023-11-03 05:29:34.169823","1","1.2"
"2023-11-02 12:27:40.213980","1","1.8"
"2023-11-02 10:33:10.253032","1","1.8"
"2023-11-01 00:02:49.166233","1","1.2"
"2023-10-28 22:00:03.138782","1","1.8"
"2023-10-26 23:47:19.791986","1","1.2"
"2023-10-26 02:30:15.681340","1","1.8"
"2023-10-26 00:27:10.212576","1","1.2"
"2023-10-24 09:35:38.627345","1","1.8"
"2023-10-24 04:18:31.249830","1","1.8"
"2023-10-20 21:36:19.535513","1","1.8"
"2023-10-19 22:52:21.066923","1","1.8"
"2023-10-19 20:54:40.377497","1","1.8"
"2023-10-17 15:41:46.077468","1","1.8"
"2023-10-15 22:58:11.783922","1","1.8"
"2023-10-15 16:11:27.763565","1","1.8"
"2023-10-13 21:27:18.861945","1","1.8"
"2023-10-13 18:23:29.020256","1","1.8"
"2023-10-11 02:52:16.856343","1","1.8"
"2023-10-09 01:04:41.999786","1","1.2"
"2023-10-08 15:53:38.620144","1","1.8"
"2023-10-06 12:48:32.620852","1","1.2"
"2023-10-04 21:29:12.312828","1","1.2"
"2023-10-02 22:01:53.269887","1","1.2"
"2023-10-01 03:03:45.012105","1","1.8"
"2023-09-30 22:49:55.170289","1","1.8"
"2023-09-28 10:57:50.849688","1","1.8"
"2023-09-27 20:21:35.695089","1","1.8"
"2023-09-27 18:39:31.292087","1","1.2"
"2023-09-27 16:54:00.488869","1","1.8"
"2023-09-27 13:05:41.559725","1","1.8"
"2023-09-27 02:22:47.162818","1","1.8"
"2023-09-25 15:44:10.118005","1","1.7"
"2023-09-25 07:31:46.558740","1","1.8"
"2023-09-25 05:05:50.749945","2","1.8"
"2023-09-24 12:09:46.819230","1","1.8"
"2023-09-22 11:37:46.867687","1","1.8"
"2023-09-21 14:57:09.609835","1","1.8"
"2023-09-21 13:42:12.127476","1","1.8"
"2023-09-21 08:23:05.216510","1","1.8"
"2023-09-21 04:58:25.109629","1","1.2"
"2023-09-20 22:50:23.075902","1","1.8"
"2023-09-19 17:36:48.993076","1","1.8"
"2023-09-19 03:25:33.240741","1","1.8"
"2023-09-18 17:22:23.746550","1","1.8"
"2023-09-18 16:19:29.291753","1","1.8"
"2023-09-18 12:25:30.690988","1","1.8"
"2023-09-17 05:41:41.831792","1","1.8"
