"Date","Downloads","Mod Version"
"2024-04-23 07:33:20.591013","1","0.81"
"2024-04-23 03:04:06.550187","1","0.81"
"2024-04-19 02:17:25.375803","1","0.5"
"2024-04-19 02:17:17.351800","1","0.80"
"2024-04-19 02:17:09.173106","1","0.81"
"2024-04-18 19:30:08.753216","1","0.81"
"2024-04-17 07:28:41.144074","1","0.81"
"2024-04-16 14:27:33.364360","1","0.81"
"2024-04-15 21:22:25.752819","1","0.81"
"2024-04-15 04:15:54.319327","2","0.81"
"2024-04-15 03:02:02.225289","1","0.81"
"2024-04-15 01:47:58.225950","2","0.81"
"2024-04-14 14:50:27.557991","1","0.81"
"2024-04-14 11:29:06.207179","1","0.81"
"2024-04-13 18:19:28.807354","1","0.81"
"2024-04-11 17:36:59.618418","1","0.81"
"2024-04-10 19:46:44.460731","1","0.5"
"2024-04-10 19:46:42.820936","1","0.80"
"2024-04-10 19:46:40.745518","1","0.81"
"2024-04-09 22:37:42.380004","2","0.81"
"2024-04-09 16:29:44.038395","1","0.81"
"2024-04-09 11:51:43.764252","1","0.81"
"2024-04-09 07:03:04.814333","1","0.81"
"2024-04-08 19:44:02.443844","1","0.81"
"2024-04-07 08:05:30.828492","1","0.81"
"2024-04-05 02:56:09.375004","2","0.81"
"2024-04-03 17:00:56.323684","1","0.81"
"2024-04-03 05:24:16.108581","1","0.81"
"2024-04-01 21:01:26.245258","1","0.81"
"2024-04-01 05:02:35.926720","1","0.81"
"2024-03-31 18:30:33.893928","2","0.81"
"2024-03-31 17:29:11.666355","1","0.81"
"2024-03-31 06:53:58.833104","1","0.81"
"2024-03-30 00:10:23.846931","1","0.5"
"2024-03-30 00:10:15.246383","1","0.80"
"2024-03-30 00:10:06.641768","1","0.81"
"2024-03-29 22:17:59.680472","1","0.81"
"2024-03-29 20:41:15.815998","1","0.81"
"2024-03-28 10:57:17.429391","1","0.81"
"2024-03-28 01:40:07.877301","1","0.81"
"2024-03-26 04:12:33.193636","1","0.81"
"2024-03-26 01:44:56.681781","1","0.5"
"2024-03-25 05:24:25.558492","1","0.81"
"2024-03-25 03:58:15.120463","1","0.81"
"2024-03-24 11:45:31.376954","1","0.81"
"2024-03-23 08:41:48.679734","1","0.80"
"2024-03-23 05:06:37.464904","1","0.81"
"2024-03-22 20:46:56.211666","1","0.81"
