"Date","Delta","Events"
"2023-01-22 04:56:59.207559","1","1"
"2023-01-22 15:15:44.113119","1","1"
"2023-01-28 16:21:02.411260","1","1"
"2023-01-29 02:02:05.153259","1","1"
"2023-02-25 13:01:44.648939","1","1"
"2023-03-24 02:42:59.275120","1","1"
"2023-03-30 10:36:25.531931","1","1"
"2023-03-31 16:00:45.725405","1","1"
"2023-03-31 20:49:23.290977","1","1"
"2023-04-05 16:14:12.076329","1","1"
"2023-04-14 02:51:32.183409","2","2"
"2023-04-18 21:29:50.265538","1","1"
"2023-05-18 20:46:04.671973","1","1"
"2023-08-07 11:34:56.079083","1","1"
"2023-08-22 10:32:50.251469","-1","1"
"2023-09-25 07:52:21.557424","1","1"
"2023-10-09 20:37:44.174197","1","1"
"2023-10-16 11:57:29.724567","1","1"
"2023-10-20 10:04:30.093212","1","1"
"2023-10-28 14:59:59.658142","1","1"
"2023-10-29 22:04:26.127298","1","1"
"2023-11-10 16:15:46.029322","-1","1"
"2023-11-28 17:19:18.894632","1","1"
"2024-01-05 18:27:33.057008","1","1"
"2024-01-13 14:56:11.517530","1","1"
"2024-02-18 12:58:24.529339","1","1"
"2024-02-19 17:58:53.600465","1","1"
"2024-02-26 07:37:45.039290","1","1"
"2024-03-09 11:37:45.191829","1","1"
"2024-03-14 07:24:58.847024","1","1"
"2024-04-14 05:36:26.205162","1","1"
"2024-05-08 22:57:54.666663","1","1"
