"Date","Delta","Events"
"2016-06-26 23:19:03.374291","4","4"
"2016-06-27 00:32:25.822135","1","1"
"2016-06-27 02:55:50.671333","1","1"
"2016-06-27 04:10:04.758835","1","1"
"2016-06-27 07:25:06.667247","2","2"
"2016-06-27 09:06:08.951888","1","1"
"2016-06-27 13:58:59.047564","1","1"
"2016-06-27 18:48:49.728588","1","1"
"2016-06-27 21:14:00.988249","3","3"
"2016-06-28 07:54:43.622695","1","1"
"2016-06-28 16:00:28.121965","2","2"
"2016-06-28 20:19:20.044978","1","1"
"2016-06-28 21:29:03.867272","1","1"
"2016-06-29 18:39:00.500928","1","1"
"2016-06-29 21:07:15.579604","1","1"
"2016-06-29 22:40:26.528421","1","1"
"2016-07-01 21:39:39.202096","2","2"
"2016-07-02 18:11:39.556695","1","1"
"2016-07-02 19:25:40.035590","1","1"
"2016-07-07 00:04:04.829559","1","1"
"2016-07-08 17:51:04.309907","2","2"
"2016-07-13 01:22:18.271791","1","1"
"2016-07-15 12:51:38.065747","1","1"
"2016-07-18 21:46:51.004723","1","1"
"2016-07-19 00:27:09.028008","1","1"
"2016-07-19 12:27:21.094808","1","1"
"2016-07-20 05:44:20.345710","1","1"
"2016-07-21 16:28:38.037636","1","1"
"2016-07-21 19:45:58.650902","1","1"
"2016-07-24 15:15:56.858101","1","1"
"2016-07-25 17:33:47.914260","1","1"
"2016-07-26 23:28:53.481975","1","1"
"2016-08-04 12:43:52.371823","1","1"
"2016-08-11 14:33:49.964661","0","2"
"2016-08-25 23:29:38.290185","1","1"
"2016-09-05 19:14:58.342511","1","1"
"2016-10-16 02:25:00.900653","1","1"
"2016-10-16 06:17:39.720498","1","1"
"2016-10-17 02:08:31.401598","1","1"
"2016-10-17 13:29:34.559500","1","1"
"2016-10-19 17:27:29.002208","2","2"
"2016-10-21 18:34:45.659599","1","1"
"2016-10-29 17:58:37.785865","1","1"
"2016-11-02 02:14:52.479038","-1","1"
"2016-11-20 11:12:31.455345","1","1"
"2016-11-22 01:54:53.073951","1","1"
"2016-11-25 20:17:43.310631","1","1"
"2016-11-28 06:56:56.926867","1","1"
"2016-11-30 14:55:30.805939","1","1"
"2016-12-02 11:54:09.686187","0","2"
"2016-12-11 17:56:06.957876","-1","1"
"2016-12-13 20:38:45.821106","1","1"
"2016-12-16 01:45:02.702531","1","1"
"2016-12-23 21:31:22.310961","1","1"
"2016-12-23 23:42:45.896966","0","2"
"2016-12-25 00:48:56.143134","1","1"
"2016-12-26 21:33:33.334906","1","1"
"2017-01-01 19:43:24.317380","0","2"
"2017-01-02 01:41:37.827757","1","1"
"2017-02-01 10:56:14.822658","1","1"
"2017-02-01 15:39:05.531900","1","1"
"2017-02-27 01:06:50.404534","-1","1"
"2017-03-01 09:16:49.844425","1","1"
"2017-03-03 18:36:49.234762","1","1"
"2017-03-05 06:06:52.283534","-1","1"
"2017-03-07 00:17:04.483343","1","1"
"2017-03-07 19:50:31.159988","1","1"
"2017-03-10 10:02:42.919255","-1","1"
"2017-03-14 16:03:45.380218","1","1"
"2017-04-08 19:26:09.767823","1","1"
"2017-04-15 18:20:15.170882","2","2"
"2017-04-21 19:20:25.221808","1","1"
"2017-04-21 21:51:47.473335","1","1"
"2017-04-22 09:40:04.804257","1","1"
"2017-04-24 12:31:04.416283","1","1"
"2017-04-24 13:41:59.262491","1","1"
"2017-04-25 19:35:20.177545","1","1"
"2017-04-29 21:01:45.251076","1","1"
"2017-05-02 13:11:42.379616","1","1"
"2017-05-07 23:24:45.356597","1","1"
"2017-05-08 09:15:53.908303","1","1"
"2017-05-08 11:38:04.266777","-1","1"
"2017-05-21 09:37:39.386619","1","1"
"2017-05-23 12:32:45.986354","1","1"
