"Date","Downloads","Mod Version"
"2024-05-02 05:06:49.960472","2","1.12"
"2024-05-02 04:00:55.028705","12","1.12"
"2024-05-02 02:19:53.721085","5","1.12"
"2024-05-02 01:18:46.766765","6","1.12"
"2024-05-02 00:28:55.111360","1","1.7"
"2024-05-02 00:12:57.589311","7","1.12"
"2024-05-01 23:07:59.593059","8","1.12"
"2024-05-01 22:02:28.297302","4","1.12"
"2024-05-01 21:01:34.238982","4","1.12"
"2024-05-01 19:57:39.250258","8","1.12"
"2024-05-01 19:24:29.342989","2","1.7"
"2024-05-01 18:44:40.570015","6","1.12"
"2024-05-01 17:43:44.230275","9","1.12"
"2024-05-01 17:17:06.200934","1","1.7"
"2024-05-01 16:41:12.456374","10","1.12"
"2024-05-01 15:34:46.942687","7","1.12"
"2024-05-01 14:34:39.559555","6","1.12"
"2024-05-01 13:30:48.481212","6","1.12"
"2024-05-01 12:19:58.214320","9","1.12"
"2024-05-01 11:10:59.027087","1","1.7"
"2024-05-01 11:01:39.441606","5","1.12"
"2024-05-01 09:55:39.158719","6","1.12"
"2024-05-01 08:39:22.853314","10","1.12"
"2024-05-01 07:31:28.637031","7","1.12"
"2024-05-01 05:58:37.105515","6","1.12"
"2024-05-01 04:56:33.054718","2","1.12"
"2024-05-01 03:47:20.197586","4","1.12"
"2024-05-01 01:59:29.462058","4","1.12"
"2024-05-01 00:46:54.466817","3","1.12"
"2024-04-30 23:22:15.346120","3","1.12"
"2024-04-30 23:20:01.217622","2","1.7"
"2024-04-30 22:18:08.562358","4","1.12"
"2024-04-30 21:13:12.014751","3","1.12"
"2024-04-30 19:57:12.883374","7","1.12"
"2024-04-30 19:48:56.447449","1","1.7"
"2024-04-30 18:48:43.345352","1","1.12"
"2024-04-30 17:42:43.351014","7","1.12"
"2024-04-30 16:24:00.231016","7","1.12"
"2024-04-30 15:17:33.312146","3","1.12"
"2024-04-30 14:18:05.611279","1","1.7"
"2024-04-30 13:51:12.033753","13","1.12"
"2024-04-30 12:32:48.350661","3","1.12"
"2024-04-30 11:30:37.827992","6","1.12"
"2024-04-30 10:21:34.935816","4","1.12"
"2024-04-30 09:13:30.389196","6","1.12"
"2024-04-30 08:10:40.599073","4","1.12"
"2024-04-30 07:00:38.497549","4","1.12"
"2024-04-30 05:56:32.948959","2","1.12"
"2024-04-30 04:05:20.774065","4","1.12"
"2024-04-30 02:26:51.634631","5","1.12"
"2024-04-30 00:54:51.118582","6","1.12"
"2024-04-29 23:49:35.334148","4","1.12"
"2024-04-29 22:39:17.230808","5","1.12"
"2024-04-29 21:17:05.651042","3","1.12"
"2024-04-29 19:06:21.004201","3","1.12"
"2024-04-29 18:05:17.003833","2","1.12"
"2024-04-29 17:03:10.166877","9","1.12"
"2024-04-29 16:40:46.379206","1","1.10"
"2024-04-29 15:58:36.288381","3","1.12"
"2024-04-29 15:47:58.796471","1","1.7"
"2024-04-29 14:50:06.135792","4","1.12"
"2024-04-29 13:48:13.463041","6","1.12"
"2024-04-29 12:43:53.371897","4","1.12"
"2024-04-29 11:18:06.660645","1","1.12"
"2024-04-29 10:23:45.336315","1","1.11"
"2024-04-29 10:15:06.971287","6","1.12"
"2024-04-29 09:14:13.897824","5","1.12"
"2024-04-29 07:47:23.141122","8","1.12"
"2024-04-29 05:35:00.122408","4","1.12"
"2024-04-29 04:07:12.691684","6","1.12"
"2024-04-29 03:06:01.926479","3","1.12"
"2024-04-29 01:34:46.115026","5","1.12"
"2024-04-29 00:33:52.501699","5","1.12"
"2024-04-28 23:00:26.611130","4","1.12"
"2024-04-28 21:42:10.972799","5","1.12"
"2024-04-28 20:31:04.490619","6","1.12"
"2024-04-28 19:29:12.625888","7","1.12"
"2024-04-28 18:28:35.275336","7","1.12"
"2024-04-28 17:14:42.196256","8","1.12"
"2024-04-28 16:02:59.445431","11","1.12"
"2024-04-28 14:40:50.146723","11","1.12"
"2024-04-28 13:38:14.741577","11","1.12"
"2024-04-28 12:33:36.662062","11","1.12"
"2024-04-28 11:06:51.140156","4","1.12"
"2024-04-28 10:06:23.049525","3","1.12"
"2024-04-28 08:58:47.173833","4","1.12"
"2024-04-28 08:03:24.449400","1","1.11"
