"Date","Delta","Events"
"2017-03-24 21:10:34.361823","1","1"
"2017-03-24 23:06:33.187551","2","2"
"2017-03-25 00:36:56.272991","1","1"
"2017-03-25 07:49:15.108706","2","2"
"2017-03-25 12:34:56.515765","2","2"
"2017-03-25 18:21:32.462948","1","1"
"2017-03-25 21:39:44.013648","1","1"
"2017-03-26 04:46:27.871005","1","1"
"2017-03-26 13:45:22.917326","1","1"
"2017-04-15 12:06:38.233018","1","1"
"2017-04-16 17:22:47.791749","1","1"
"2017-04-21 20:29:09.975450","-1","1"
"2017-04-24 01:19:15.567731","1","1"
"2017-04-29 21:44:48.582867","1","1"
"2017-05-21 06:07:39.006434","1","1"
"2017-05-28 09:41:58.971153","1","1"
"2017-05-30 03:53:51.318966","1","1"
"2017-06-11 06:31:27.137872","1","1"
"2017-06-12 16:20:14.287511","1","1"
"2017-06-12 20:59:45.624983","1","1"
"2017-06-21 01:58:24.845112","1","1"
"2017-06-21 16:03:02.615468","1","1"
"2017-07-05 09:44:47.952807","1","1"
"2017-07-17 15:32:52.550756","1","1"
"2017-07-28 00:12:56.385951","1","1"
"2017-08-06 04:03:26.797186","1","1"
"2017-08-14 06:08:18.301235","2","2"
"2017-08-29 04:28:55.590180","1","1"
"2017-09-23 04:12:10.128835","1","1"
"2017-10-11 21:20:57.016296","-1","1"
"2017-10-11 22:21:02.476635","1","1"
"2017-10-24 10:39:27.310745","1","1"
"2017-11-04 16:35:31.602944","1","1"
"2017-11-10 13:24:07.393129","1","1"
"2017-11-18 08:02:00.694881","1","1"
"2017-11-21 09:39:25.176645","1","1"
"2017-12-11 12:25:18.904885","1","1"
"2017-12-24 02:39:55.886250","1","1"
"2017-12-31 21:07:32.558513","1","1"
"2018-01-11 18:46:37.919949","1","1"
"2018-01-15 18:21:29.014950","1","1"
"2018-01-25 13:50:39.504517","1","1"
"2018-01-28 17:11:30.044462","1","1"
"2018-02-22 01:21:08.580778","1","1"
"2018-03-11 02:23:13.098085","1","1"
"2018-03-18 00:58:34.187801","-1","1"
"2018-03-30 08:10:40.260318","-1","1"
"2018-04-03 04:20:36.883568","0","2"
"2018-04-04 19:03:23.589857","1","1"
"2018-04-08 14:32:29.007426","1","1"
"2018-04-09 17:22:17.537006","-1","1"
"2018-06-11 23:40:04.190629","-1","1"
"2018-07-06 07:33:47.791005","1","1"
"2018-07-08 09:32:00.499176","1","1"
"2018-08-29 01:18:46.648002","1","1"
"2018-10-17 17:37:10.823915","1","1"
"2018-10-22 08:21:10.127591","1","1"
"2018-10-23 15:56:39.387393","1","1"
"2018-11-03 06:38:28.011369","0","2"
"2018-12-14 22:56:53.769377","1","1"
"2018-12-15 06:08:42.363386","1","1"
"2018-12-18 17:24:18.792168","1","1"
"2019-01-08 17:23:28.686490","1","1"
"2019-01-26 02:47:18.104002","2","2"
"2019-03-28 19:31:19.132455","1","1"
"2019-04-07 23:20:17.068185","0","2"
"2019-07-09 08:09:32.128180","1","1"
"2019-09-09 19:57:15.181121","1","1"
"2019-09-19 15:24:34.187252","1","1"
"2019-10-25 14:23:40.787024","1","1"
"2019-11-02 21:39:27.445165","1","1"
"2019-11-06 20:41:44.446278","1","1"
"2020-01-12 03:51:08.980762","0","2"
"2020-04-08 13:51:50.534023","-1","1"
"2020-04-09 23:00:32.302052","1","1"
"2020-04-23 03:24:10.453853","1","1"
"2020-06-02 23:53:37.187056","1","1"
"2020-06-19 22:02:49.556429","1","1"
"2020-12-04 12:06:21.926277","-1","1"
"2021-03-29 09:21:01.770434","-1","1"
"2021-04-03 22:35:23.989544","-1","1"
"2021-04-04 09:17:14.151915","1","1"
"2021-04-13 08:12:53.159940","0","2"
"2021-04-22 19:31:38.978436","-1","1"
"2021-04-22 23:23:50.646159","-1","1"
"2021-10-18 09:12:22.465373","-1","1"
"2022-10-31 17:41:06.493124","-1","1"
"2023-05-14 01:11:45.218292","-1","1"
"2023-06-28 17:16:57.047634","1","1"
