"Date","Delta","Events"
"2020-06-09 23:05:43.335886","1","1"
"2020-06-10 17:07:45.058485","1","1"
"2020-06-10 19:42:25.832932","1","1"
"2020-06-13 04:47:47.561977","1","1"
"2020-06-21 16:06:59.797307","1","1"
"2020-06-25 20:05:41.585094","1","1"
"2020-07-22 06:03:35.534916","1","1"
"2020-10-03 19:58:16.422283","2","2"
"2020-12-28 22:18:22.470593","1","1"
"2021-02-18 00:04:42.388040","1","1"
"2021-03-12 18:34:14.681583","1","1"
"2021-05-28 08:18:26.778107","1","1"
"2022-12-16 13:44:56.857728","1","1"
"2022-12-21 04:15:13.423722","-1","1"
"2023-02-16 14:42:19.841117","-1","1"
