"Date","Delta","Events"
"2016-02-20 02:39:55.061313","2","2"
"2016-02-20 08:45:18.436965","1","1"
"2016-02-20 10:17:36.304210","1","1"
"2016-02-23 03:22:44.505915","2","2"
"2016-02-25 05:46:58.161924","1","1"
"2016-02-25 11:23:19.169560","1","1"
"2016-02-25 17:55:00.398591","1","1"
"2016-02-26 07:08:43.754026","1","1"
"2016-02-26 21:41:31.618607","1","1"
"2016-02-27 01:55:56.449712","1","1"
"2016-02-27 15:38:34.194663","3","3"
"2016-03-05 10:32:31.055065","1","1"
"2016-03-17 02:16:29.877701","1","1"
"2016-03-19 23:03:44.114884","1","1"
"2016-04-21 01:34:41.333987","1","1"
"2016-04-21 03:18:56.130439","1","1"
"2016-04-22 00:52:50.451090","1","1"
"2016-04-22 03:01:20.104785","0","2"
"2016-04-22 05:10:46.622751","1","1"
"2016-04-22 07:24:07.849419","1","1"
"2016-04-22 13:14:19.592775","1","1"
"2016-04-23 13:03:12.457929","1","1"
"2016-04-24 15:24:05.577336","1","1"
"2016-04-25 14:48:02.810208","1","1"
"2016-04-25 19:49:34.068479","1","1"
"2016-04-29 19:40:24.203574","1","1"
"2016-05-03 13:23:39.949470","1","1"
"2016-05-04 16:26:28.004229","2","2"
"2016-05-10 01:22:46.520052","1","1"
"2016-05-16 06:24:41.727614","1","1"
"2016-05-20 15:17:37.935054","1","1"
"2016-05-20 19:48:04.293158","1","1"
"2016-06-11 18:19:10.446007","1","1"
"2016-06-15 01:21:58.399814","1","1"
"2016-06-18 09:03:38.443672","1","1"
"2016-06-19 17:31:31.469402","1","1"
"2016-06-27 14:49:07.229689","-1","1"
"2016-07-10 23:54:40.434583","1","1"
"2016-07-15 03:28:25.099250","1","1"
"2016-07-21 18:55:16.659528","1","1"
"2016-07-24 17:56:56.958378","1","1"
"2016-08-04 07:00:29.895760","-1","1"
"2016-08-25 17:47:30.825458","2","2"
"2016-10-12 16:56:43.015475","1","1"
"2016-10-17 02:49:05.411418","1","1"
"2016-10-19 13:39:38.734254","1","1"
"2016-12-12 20:12:25.518851","1","1"
"2016-12-31 01:29:18.486801","1","1"
"2017-01-04 23:35:24.969333","1","1"
"2017-02-12 10:49:49.547795","1","1"
"2017-02-27 15:18:28.783919","0","2"
"2017-03-28 18:38:57.362546","-1","1"
"2017-07-09 19:40:56.868060","-1","1"
"2017-10-01 21:37:04.338074","1","1"
"2017-12-17 03:57:57.438419","-1","1"
"2018-02-04 12:27:31.518099","1","1"
"2018-03-10 15:52:51.769865","-1","1"
"2018-03-15 06:22:13.852645","1","1"
"2018-03-25 23:36:41.368934","-1","1"
"2018-05-27 03:25:11.196504","1","1"
"2018-08-28 19:05:22.886049","-1","1"
"2018-10-22 08:32:49.864267","-1","1"
"2019-02-10 01:54:10.424271","1","1"
"2019-12-01 13:19:22.483819","-1","1"
"2020-01-01 05:25:09.833649","-1","1"
"2020-04-13 11:50:45.522724","-1","1"
"2020-04-29 03:23:49.868373","1","1"
"2020-08-06 21:53:12.153165","-1","1"
