"Date","Delta","Events"
"2016-10-30 05:56:23.659667","1","1"
"2016-10-30 07:49:19.568779","7","7"
"2016-10-30 09:11:47.972578","3","3"
"2016-10-30 10:25:06.378292","2","2"
"2016-10-30 13:18:46.816699","2","2"
"2016-10-30 16:27:25.058139","1","1"
"2016-10-30 18:21:35.775809","4","4"
"2016-10-30 19:49:30.860644","2","2"
"2016-10-30 22:12:23.555940","1","1"
"2016-10-30 23:41:32.658135","2","2"
"2016-10-31 02:01:01.872178","2","2"
"2016-10-31 08:42:04.695287","1","1"
"2016-10-31 15:01:30.668777","1","1"
"2016-11-01 04:52:02.418426","1","1"
"2016-11-01 11:48:50.784397","-1","1"
"2016-11-01 18:07:55.236462","1","1"
"2016-11-02 02:12:49.065629","1","1"
"2016-11-02 06:59:51.911567","1","1"
"2016-11-02 10:45:38.893244","2","2"
"2016-11-02 13:17:55.899967","1","1"
"2016-11-02 15:34:39.189966","1","1"
"2016-11-02 18:58:24.690422","1","1"
"2016-11-02 22:27:18.101491","0","2"
"2016-11-04 04:36:12.596239","1","1"
"2016-11-04 10:59:00.081691","2","2"
"2016-11-04 22:19:07.149108","1","1"
"2016-11-05 09:54:48.332775","1","1"
"2016-11-05 11:08:50.503636","1","1"
"2016-11-05 13:21:06.264936","1","1"
"2016-11-05 22:32:29.207933","1","1"
"2016-11-06 02:53:50.304197","1","1"
"2016-11-06 06:49:51.896571","1","1"
"2016-11-06 18:05:52.103562","0","2"
"2016-11-07 08:26:50.083508","1","1"
"2016-11-07 20:38:48.178338","1","1"
"2016-11-07 23:18:16.067091","1","1"
"2016-11-08 02:47:37.946575","1","1"
"2016-11-08 18:43:49.580936","2","2"
"2016-11-12 01:03:19.740545","1","1"
"2016-11-13 15:55:46.495910","1","1"
"2016-11-14 01:59:21.350514","1","1"
"2016-11-15 19:32:56.442210","1","1"
"2016-11-16 12:25:13.641332","1","1"
"2016-11-17 15:05:39.952497","1","1"
"2016-11-17 16:40:29.357648","1","1"
"2016-11-18 03:16:51.276472","1","1"
"2016-11-18 18:34:48.122211","1","1"
"2016-11-19 02:21:42.874877","1","1"
"2016-11-19 09:47:29.285164","1","1"
"2016-11-20 02:38:45.472061","1","1"
"2016-11-21 03:54:57.497125","1","1"
"2016-11-21 18:37:55.518458","1","1"
"2016-11-24 10:17:53.352279","1","1"
"2016-11-26 21:40:50.141281","1","1"
"2016-11-29 04:02:17.255874","1","1"
"2016-12-01 03:47:59.675076","1","1"
"2016-12-03 00:19:32.431079","1","1"
"2016-12-07 02:18:13.177972","2","2"
"2016-12-10 05:51:53.294388","1","1"
"2016-12-11 15:20:23.106453","1","1"
"2016-12-11 19:44:17.969772","1","1"
"2016-12-12 00:34:32.804235","1","1"
"2016-12-13 03:50:54.796070","2","2"
"2016-12-13 19:25:49.609564","1","1"
"2016-12-14 14:17:42.571797","1","1"
"2016-12-15 08:07:59.585696","1","1"
"2016-12-15 11:31:04.451526","1","1"
"2016-12-15 13:57:32.540092","1","1"
"2016-12-16 21:56:36.191593","1","1"
"2016-12-17 19:18:50.136652","1","1"
"2016-12-18 04:20:07.520974","1","1"
"2016-12-18 21:11:27.366731","1","1"
"2016-12-21 04:28:16.590299","1","1"
"2016-12-21 19:31:27.832148","1","1"
"2016-12-22 18:58:31.569984","1","1"
"2016-12-22 20:39:03.285468","1","1"
"2016-12-28 13:59:27.586330","1","1"
"2016-12-30 18:15:42.449461","1","1"
"2017-01-02 01:23:15.081780","1","1"
"2017-01-02 06:59:24.374804","1","1"
"2017-01-04 18:43:19.611646","1","1"
"2017-01-07 21:05:45.274485","1","1"
"2017-01-09 06:40:21.364806","1","1"
"2017-01-09 23:30:27.942644","1","1"
"2017-01-14 01:44:52.821093","1","1"
"2017-01-14 12:24:15.116385","1","1"
"2017-01-15 01:30:09.140549","1","1"
"2017-01-16 00:42:45.701995","1","1"
"2017-01-23 13:02:10.917783","1","1"
"2017-01-24 16:01:09.092699","1","1"
"2017-01-26 17:49:40.845302","1","1"
"2017-01-27 01:20:15.853356","1","1"
"2017-01-27 05:48:03.207804","1","1"
"2017-01-27 23:44:23.520462","-1","1"
"2017-01-29 15:39:08.375443","1","1"
"2017-01-29 19:01:35.376167","1","1"
"2017-02-02 06:25:59.788842","1","1"
"2017-02-02 18:28:44.291209","-1","1"
"2017-02-03 01:09:08.803830","1","1"
"2017-02-04 02:26:10.949349","-1","1"
"2017-02-07 09:57:18.967321","1","1"
"2017-02-09 06:41:14.391409","1","1"
"2017-02-11 17:41:23.958724","1","1"
"2017-02-12 06:08:38.110200","1","1"
"2017-02-20 16:06:10.973029","1","1"
"2017-02-21 02:03:49.231829","0","2"
"2017-02-27 23:07:33.070787","1","1"
"2017-03-01 09:38:21.643359","1","1"
"2017-03-03 13:01:40.131742","1","1"
"2017-03-06 01:32:03.756977","1","1"
"2017-03-12 02:53:14.390309","1","1"
"2017-03-23 02:12:33.705302","1","1"
"2017-03-23 18:29:32.668088","1","1"
"2017-03-24 02:55:36.343971","1","1"
"2017-03-24 13:19:39.266055","1","1"
"2017-03-27 22:34:02.262217","1","1"
"2017-03-28 01:12:27.963891","1","1"
"2017-03-29 15:17:48.685332","1","1"
"2017-03-30 00:40:17.319203","1","1"
"2017-03-30 11:13:56.993216","1","1"
