"Date","Delta","Events"
"2018-08-06 08:06:27.789451","1","1"
"2018-08-06 15:20:37.814317","2","2"
"2018-08-06 22:44:10.393720","1","1"
"2018-08-07 08:32:05.357044","1","1"
"2018-08-07 10:00:41.801005","1","1"
"2018-08-07 18:43:51.886010","1","1"
"2018-08-07 20:59:04.705791","1","1"
"2018-08-08 00:26:31.145984","1","1"
"2018-08-08 06:45:09.058830","1","1"
"2018-08-10 09:01:35.827800","1","1"
"2018-08-14 02:31:23.999275","1","1"
"2018-08-18 16:59:27.039336","1","1"
"2018-08-20 10:30:52.706483","1","1"
"2018-08-21 18:14:47.369983","1","1"
"2018-08-22 04:01:28.489108","1","1"
"2018-08-23 13:00:36.838178","1","1"
"2018-08-28 03:33:32.966939","1","1"
"2018-08-29 19:48:55.191375","1","1"
"2018-08-31 13:44:05.133346","1","1"
"2018-08-31 22:49:44.390773","1","1"
"2018-09-01 20:46:38.447598","1","1"
"2018-09-02 17:50:36.507028","2","2"
"2018-09-11 21:30:28.131038","1","1"
"2018-09-17 06:01:56.893813","1","1"
"2018-09-20 05:41:01.253085","1","1"
"2018-09-21 08:40:18.864931","1","1"
"2018-10-17 01:57:40.489024","1","1"
"2018-10-19 21:48:53.335122","2","2"
"2018-10-20 01:25:33.308704","1","1"
"2018-10-20 08:34:31.415785","1","1"
"2018-10-21 22:58:00.393303","1","1"
"2018-10-22 03:36:11.911076","2","2"
"2018-10-31 10:32:35.621850","1","1"
"2018-11-02 12:59:36.699117","1","1"
"2018-11-02 16:14:52.892088","1","1"
"2018-11-02 21:14:22.006661","1","1"
"2018-11-03 04:49:18.583188","1","1"
"2018-11-04 16:51:52.982976","1","1"
"2018-11-05 01:32:30.757720","1","1"
"2018-11-06 15:40:17.616165","1","1"
"2018-11-06 17:36:32.373800","1","1"
"2018-11-09 09:18:36.755034","1","1"
"2018-11-15 00:50:06.664824","1","1"
"2018-11-15 17:40:32.216327","1","1"
"2018-11-16 16:13:09.607922","1","1"
