"Date","Downloads","Mod Version"
"2024-05-05 00:33:39.510440","1","1.12"
"2024-05-04 16:31:35.116305","1","1.12"
"2024-05-04 14:05:24.960311","2","1.12"
"2024-05-04 12:05:34.842261","1","1.12"
"2024-05-04 10:02:45.227730","1","1.12"
"2024-05-04 05:29:38.664936","1","1.12"
"2024-05-04 03:17:07.967761","1","1.12"
"2024-05-04 01:18:22.793023","2","1.12"
"2024-05-04 00:12:11.886270","2","1.12"
"2024-05-03 13:58:15.431230","2","1.12"
"2024-05-03 12:03:25.931011","3","1.12"
"2024-05-02 17:24:52.586984","1","1.12"
"2024-05-02 13:34:35.628143","1","1.12"
"2024-05-02 07:04:24.634542","1","1.12"
"2024-05-01 20:07:14.817480","1","1.12"
"2024-05-01 17:09:47.319872","1","1.12"
"2024-05-01 11:43:20.304881","1","1.12"
"2024-05-01 09:42:10.034162","1","1.12"
"2024-05-01 03:56:59.819235","1","1.12"
"2024-04-30 21:35:09.649754","1","1.12"
"2024-04-30 20:04:12.101014","1","1.12"
"2024-04-30 06:56:05.497791","3","1.12"
"2024-04-29 10:39:29.480221","1","1.12"
"2024-04-29 00:04:10.492354","1","1.12"
"2024-04-28 22:10:37.082961","1","1.12"
"2024-04-28 03:40:41.968788","1","1.12"
"2024-04-27 16:20:15.833029","1","1.12"
"2024-04-27 11:10:30.826008","1","1.12"
"2024-04-27 05:07:45.014911","1","1.12"
"2024-04-26 23:58:32.542075","1","1.0"
"2024-04-26 23:58:23.934400","1","1.1"
"2024-04-26 23:58:15.328256","1","1.11"
"2024-04-26 23:58:06.942677","2","1.12"
"2024-04-26 16:11:01.597802","2","1.12"
"2024-04-26 12:45:59.688021","1","1.12"
"2024-04-25 21:36:13.022061","2","1.12"
"2024-04-25 18:36:23.507193","1","1.12"
"2024-04-25 15:37:01.814026","1","1.12"
"2024-04-25 09:27:16.554101","2","1.12"
"2024-04-25 06:33:05.281616","1","1.12"
"2024-04-24 19:00:26.734560","4","1.12"
"2024-04-24 00:05:42.501844","1","1.12"
"2024-04-23 22:40:17.289622","1","1.12"
"2024-04-23 21:04:17.651344","1","1.12"
"2024-04-23 17:55:56.552092","1","1.12"
"2024-04-23 09:21:41.281500","2","1.12"
"2024-04-23 00:27:30.289901","1","1.12"
"2024-04-22 22:51:21.457436","2","1.12"
"2024-04-22 17:19:43.108949","1","1.12"
"2024-04-22 10:21:12.230178","1","1.12"
"2024-04-22 01:33:24.824452","1","1.12"
"2024-04-21 22:12:58.739082","1","1.12"
"2024-04-21 19:25:34.058671","2","1.12"
"2024-04-21 17:34:53.980602","2","1.12"
"2024-04-21 15:25:04.808212","2","1.12"
"2024-04-21 13:45:34.440456","3","1.12"
"2024-04-21 12:21:59.436158","2","1.12"
"2024-04-21 07:19:58.664399","1","1.12"
"2024-04-21 00:57:59.516863","1","1.12"
"2024-04-20 22:40:30.659746","1","1.12"
"2024-04-20 20:56:32.517555","2","1.12"
"2024-04-20 10:42:37.583175","2","1.12"
"2024-04-19 23:35:57.850433","1","1.12"
"2024-04-19 21:52:23.858520","2","1.12"
"2024-04-19 05:37:36.245493","1","1.12"
"2024-04-19 02:38:14.038164","1","1.12"
"2024-04-19 01:31:18.174195","1","1.12"
"2024-04-18 23:18:54.856154","1","1.0"
"2024-04-18 23:18:46.224531","1","1.1"
"2024-04-18 23:18:37.923337","1","1.11"
