"Date","Delta","Events"
"2019-06-10 13:23:42.885966","2","2"
"2019-06-10 14:24:21.328841","1","1"
"2019-06-10 16:53:36.379164","1","1"
"2019-06-10 18:55:28.264442","3","3"
"2019-06-10 21:18:13.553542","2","2"
"2019-06-11 01:32:11.304644","1","1"
"2019-06-11 07:15:23.571143","1","1"
"2019-06-11 16:50:25.470878","1","3"
"2019-06-11 18:13:00.502616","1","1"
"2019-06-11 19:43:16.563358","1","1"
"2019-06-11 22:20:04.990288","2","2"
"2019-06-12 02:20:42.621655","1","1"
"2019-06-12 08:51:55.137532","1","1"
"2019-06-12 13:40:22.166266","2","2"
"2019-06-12 17:55:12.829011","2","2"
"2019-06-12 22:29:16.061345","1","1"
"2019-06-13 06:46:36.335697","1","1"
"2019-06-13 23:06:39.296625","1","1"
"2019-06-14 00:31:54.371125","1","1"
"2019-06-14 15:14:38.407087","1","1"
"2019-06-14 16:54:17.490065","1","1"
"2019-06-14 18:19:37.902752","1","1"
"2019-06-16 00:52:07.611800","1","1"
"2019-06-16 08:30:01.193327","1","1"
"2019-06-16 18:52:40.101751","1","1"
"2019-06-18 10:30:38.820696","1","1"
"2019-06-20 14:42:29.207569","1","1"
"2019-06-20 23:13:30.139520","1","1"
"2019-06-23 11:36:37.731990","1","1"
"2019-06-25 05:25:06.464556","1","1"
"2019-06-25 21:57:17.810470","1","1"
"2019-06-28 13:08:35.138770","1","1"
"2019-07-02 17:04:35.028260","0","2"
"2019-07-17 23:55:42.229460","2","2"
"2019-08-14 08:28:03.135926","1","1"
"2019-09-08 11:41:14.362207","1","1"
"2019-10-06 03:30:59.898095","1","1"
"2019-10-18 18:18:29.012864","1","1"
"2019-10-18 19:45:21.422088","1","1"
"2019-11-01 16:49:28.154784","1","1"
"2019-12-25 23:37:34.454614","1","1"
"2020-01-24 10:14:05.990544","1","1"
"2020-02-15 14:26:57.885262","1","1"
"2020-02-18 21:52:32.939206","1","1"
"2020-02-23 05:21:47.393490","1","1"
"2020-03-03 21:25:20.734428","1","1"
"2020-03-12 08:28:55.021444","1","1"
"2020-03-21 04:34:48.301665","1","1"
"2020-04-10 14:21:28.723472","1","1"
"2020-04-20 10:15:21.855329","1","1"
"2020-05-11 22:49:29.522169","1","1"
"2020-05-26 03:46:20.947444","1","1"
"2020-05-26 08:33:45.437469","1","1"
"2020-06-09 22:04:36.777666","1","1"
"2020-06-26 23:10:25.493813","1","1"
"2020-07-04 10:18:44.569450","0","2"
"2020-07-05 08:08:30.637666","1","1"
"2020-07-05 17:43:59.785918","1","1"
"2020-07-08 07:09:27.829108","1","1"
"2020-07-10 16:04:04.397580","1","1"
"2020-07-18 14:45:56.553319","1","1"
"2020-07-21 09:47:08.492817","2","2"
"2020-08-05 16:22:23.103678","1","1"
"2020-08-07 00:40:38.299998","1","1"
"2020-08-10 05:56:05.117896","1","1"
"2020-08-17 13:08:28.587077","1","1"
"2020-08-31 04:27:57.548469","1","1"
"2020-09-29 10:29:06.529679","1","1"
"2020-09-29 20:38:13.838587","1","1"
"2020-10-04 13:40:39.700391","1","1"
"2020-11-23 21:46:05.020578","1","1"
"2020-11-29 03:20:17.328094","1","1"
"2020-12-18 06:06:33.423019","1","1"
"2021-01-25 19:44:34.365612","1","1"
"2021-01-25 22:26:31.143947","1","1"
"2021-01-30 19:24:29.859475","-1","1"
"2021-02-12 00:27:20.090013","1","1"
"2021-02-26 04:22:39.730954","1","1"
"2021-03-17 22:18:58.983726","1","1"
"2021-03-28 11:23:57.182553","1","1"
"2021-04-03 23:26:32.654772","1","1"
"2021-04-06 22:40:52.237505","0","2"
"2021-04-18 06:03:03.329813","1","1"
"2021-04-24 17:35:51.855981","1","1"
"2021-05-04 03:50:58.773741","1","1"
"2021-05-26 21:48:40.032071","-1","1"
"2021-06-17 05:05:08.826982","1","1"
"2021-06-25 22:36:18.307591","1","1"
"2021-06-26 21:37:41.352454","1","1"
"2021-07-09 20:33:22.368124","-1","1"
"2021-07-26 19:31:11.230538","1","1"
"2021-08-15 21:40:06.824646","1","1"
"2021-08-17 23:17:30.820309","1","1"
"2021-08-22 20:34:29.631803","1","1"
"2021-10-13 04:52:57.689797","1","1"
"2021-10-30 08:00:14.629626","1","1"
"2021-11-20 20:43:02.747547","0","2"
"2021-12-20 19:10:12.935305","1","1"
"2022-03-23 16:46:19.567737","1","1"
"2022-03-24 14:44:59.739470","1","1"
"2022-04-12 12:22:33.645798","1","1"
"2022-05-06 23:56:15.055306","1","1"
"2022-06-05 00:29:03.756804","1","1"
"2022-06-30 22:36:02.690117","-1","1"
"2022-07-18 07:12:36.373149","1","1"
"2022-07-21 00:10:11.405777","1","1"
"2022-09-10 09:47:05.765663","1","1"
"2022-10-08 01:28:55.142022","1","1"
"2022-10-25 21:53:06.297045","1","1"
"2022-11-15 09:40:14.179777","0","2"
"2022-12-08 12:46:02.741223","-1","1"
"2022-12-08 13:50:10.024441","1","1"
"2022-12-09 13:04:21.914677","-1","1"
"2022-12-14 15:00:16.961125","1","1"
"2022-12-27 23:55:55.255722","1","1"
"2023-01-15 15:04:05.648246","1","1"
"2023-02-07 23:27:22.606567","-1","1"
"2023-02-25 14:20:36.404084","1","1"
"2023-05-16 06:04:43.644133","-1","1"
"2024-01-27 20:44:17.592642","-1","1"
"2024-01-27 23:50:25.407525","1","1"
"2024-02-27 04:16:48.161158","1","1"
