"Date","Downloads","Mod Version"
"2024-05-04 09:58:01.668567","1","1.1"
"2024-05-04 07:25:15.845863","1","1.1"
"2024-05-04 05:29:18.287723","1","1.1"
"2024-05-04 03:16:52.746079","2","1.1"
"2024-05-04 00:51:43.059461","1","1.1"
"2024-05-03 14:55:27.472768","1","1.1"
"2024-05-03 12:03:17.675090","1","1.1"
"2024-05-02 19:34:01.304984","1","1.1"
"2024-05-01 21:47:52.633403","1","1.1"
"2024-05-01 11:17:40.422067","1","1.0"
"2024-05-01 11:17:32.694659","1","1.1"
"2024-04-29 13:04:53.227761","1","1.1"
"2024-04-28 11:56:22.704652","1","1.1"
"2024-04-27 23:43:34.562386","1","1.1"
"2024-04-27 11:04:22.130147","1","1.1"
"2024-04-27 09:41:56.769673","1","1.1"
"2024-04-27 00:28:58.035968","1","1.1"
"2024-04-25 18:46:11.706036","1","1.1"
"2024-04-22 23:35:28.737010","1","1.1"
"2024-04-22 11:29:43.737081","1","1.1"
"2024-04-20 19:04:15.692214","1","1.1"
"2024-04-19 01:07:28.850584","1","1.0"
"2024-04-19 01:07:20.487988","1","1.1"
"2024-04-16 20:38:26.612412","1","1.1"
"2024-04-14 21:58:57.433717","1","1.1"
"2024-04-14 03:42:05.386017","1","1.1"
"2024-04-13 20:19:31.532403","1","1.1"
"2024-04-10 19:31:11.898185","1","1.0"
"2024-04-10 19:31:10.255388","1","1.1"
"2024-04-05 20:18:57.148164","1","1.1"
"2024-04-05 00:00:26.408968","1","1.1"
"2024-04-04 02:52:36.396274","1","1.1"
"2024-04-03 17:54:21.010860","1","1.1"
"2024-04-03 09:04:56.762596","1","1.1"
"2024-04-03 05:36:01.765166","1","1.1"
"2024-03-29 23:01:34.776101","1","1.0"
"2024-03-29 23:01:26.426642","1","1.1"
"2024-03-28 19:25:54.175941","1","1.1"
"2024-03-27 14:06:11.975465","1","1.1"
"2024-03-26 04:24:31.507854","1","1.1"
"2024-03-24 21:04:24.718465","1","1.1"
"2024-03-24 18:30:05.759000","1","1.1"
"2024-03-22 20:43:11.516432","1","1.1"
"2024-03-20 18:35:31.207641","1","1.0"
"2024-03-20 18:35:22.731448","1","1.1"
"2024-03-19 04:51:30.580171","1","1.0"
"2024-03-18 02:20:09.141325","1","1.1"
"2024-03-16 20:33:34.848269","1","1.1"
"2024-03-14 11:58:39.913927","1","1.1"
"2024-03-14 01:18:53.381769","1","1.1"
"2024-03-13 23:15:17.918314","1","1.1"
"2024-03-13 14:00:58.651397","1","1.1"
"2024-03-12 22:41:38.237965","1","1.0"
"2024-03-10 17:43:12.978209","1","1.1"
"2024-03-10 15:28:45.683455","1","1.1"
"2024-03-10 07:42:44.403045","1","1.1"
"2024-03-10 02:32:51.238394","2","1.1"
"2024-03-09 13:37:09.573439","1","1.1"
"2024-03-05 14:22:02.182928","1","1.1"
"2024-03-02 02:01:38.334910","1","1.0"
"2024-02-27 19:58:37.964054","1","1.1"
"2024-02-27 15:56:06.807227","1","1.1"
"2024-02-27 01:32:44.055242","2","1.1"
"2024-02-26 23:38:38.468803","1","1.1"
"2024-02-26 21:23:35.812598","1","1.1"
"2024-02-26 18:06:23.310220","1","1.1"
"2024-02-26 08:08:48.546958","1","1.1"
"2024-02-25 08:39:02.144701","1","1.1"
"2024-02-25 06:28:39.612878","1","1.0"
"2024-02-25 06:28:31.402321","1","1.1"
"2024-02-25 02:16:42.268726","1","1.1"
"2024-02-23 21:53:15.828035","1","1.1"
"2024-02-23 16:03:22.771365","1","1.1"
"2024-02-23 04:24:22.094841","2","1.1"
"2024-02-22 05:34:33.922001","1","1.1"
"2024-02-19 16:14:36.161843","1","1.1"
"2024-02-15 23:30:20.190622","1","1.0"
"2024-02-15 23:30:18.519875","1","1.1"
"2024-02-14 09:27:00.861139","1","1.1"
"2024-02-09 12:12:14.148648","1","1.1"
"2024-02-08 18:32:52.210544","1","1.1"
"2024-02-07 22:17:14.765260","1","1.1"
"2024-02-07 19:41:41.717801","1","1.1"
"2024-02-06 20:21:12.136287","1","1.1"
"2024-02-06 13:44:04.353024","1","1.1"
"2024-02-05 07:26:30.185679","1","1.0"
"2024-02-05 00:59:25.009139","1","1.1"
"2024-02-04 08:50:40.521577","1","1.1"
"2024-02-04 03:51:47.950246","1","1.1"
"2024-02-02 15:34:08.417135","1","1.1"
"2024-01-31 16:44:44.295667","1","1.0"
"2024-01-31 16:44:42.758474","1","1.1"
"2024-01-31 01:33:15.687212","1","1.1"
"2024-01-30 16:55:37.314815","1","1.0"
"2024-01-30 04:41:21.595674","1","1.1"
"2024-01-28 17:22:04.419777","1","1.1"
"2024-01-28 02:28:04.462530","1","1.1"
"2024-01-26 11:16:23.646241","1","1.1"
"2024-01-23 08:30:50.606346","1","1.1"
"2024-01-22 10:53:43.129401","1","1.1"
"2024-01-22 03:07:45.805950","1","1.1"
"2024-01-19 05:48:26.000106","1","1.0"
"2024-01-19 05:48:24.432515","1","1.1"
"2024-01-19 01:36:25.960106","1","1.1"
"2024-01-19 00:29:17.067924","1","1.1"
"2024-01-18 22:43:42.984563","1","1.0"
"2024-01-17 14:31:02.138330","1","1.1"
"2024-01-13 14:03:45.546917","1","1.1"
"2024-01-12 22:37:25.191814","1","1.0"
"2024-01-11 20:46:39.788493","1","1.1"
"2024-01-08 20:07:32.646358","1","1.1"
"2024-01-08 16:47:25.003256","1","1.1"
"2024-01-06 10:14:08.481563","1","1.1"
"2024-01-05 18:07:09.675982","1","1.1"
"2024-01-04 03:37:58.903247","1","1.1"
"2024-01-03 17:16:02.379724","1","1.1"
"2024-01-02 12:00:13.665101","1","1.1"
"2024-01-01 19:34:49.143610","1","1.1"
"2024-01-01 05:28:51.984945","1","1.1"
"2023-12-31 04:51:36.046664","1","1.1"
"2023-12-31 03:59:04.008841","1","1.0"
"2023-12-30 17:43:47.209279","1","1.1"
"2023-12-29 23:25:36.816867","1","1.1"
"2023-12-29 02:12:55.986946","1","1.1"
"2023-12-28 02:40:45.661185","1","1.1"
"2023-12-27 22:06:50.096470","2","1.1"
"2023-12-27 12:35:48.678058","1","1.1"
"2023-12-24 20:03:07.513437","1","1.1"
"2023-12-23 19:49:01.337885","1","1.0"
"2023-12-23 19:48:59.761841","1","1.1"
"2023-12-21 20:25:12.780690","1","1.1"
"2023-12-20 05:04:02.381693","1","1.1"
"2023-12-19 17:25:00.608103","1","1.1"
"2023-12-18 17:37:10.652786","1","1.1"
"2023-12-18 15:17:36.226595","1","1.1"
"2023-12-18 08:33:25.638804","1","1.1"
"2023-12-17 18:41:55.719996","1","1.1"
"2023-12-17 13:53:27.793811","1","1.1"
"2023-12-14 00:59:00.904605","1","1.1"
"2023-12-11 16:15:19.230277","1","1.1"
"2023-12-09 00:22:53.516075","1","1.1"
"2023-12-08 12:56:24.219227","1","1.1"
"2023-12-08 01:57:49.755784","1","1.1"
"2023-12-07 06:22:42.701271","1","1.0"
"2023-12-05 11:46:06.199683","1","1.1"
"2023-12-04 19:59:42.479208","1","1.1"
"2023-12-04 06:53:05.092878","1","1.1"
"2023-12-03 23:07:30.000485","1","1.1"
"2023-12-03 04:51:59.820029","1","1.1"
"2023-12-02 16:25:56.783054","1","1.1"
"2023-12-02 05:52:40.318606","1","1.1"
"2023-12-02 04:33:36.825377","1","1.0"
"2023-11-30 04:36:52.388957","1","1.1"
"2023-11-27 15:30:25.758550","1","1.1"
"2023-11-26 22:59:03.170193","1","1.1"
"2023-11-26 21:56:32.063316","1","1.1"
"2023-11-26 09:45:20.966186","1","1.1"
"2023-11-25 04:59:08.178340","1","1.1"
"2023-11-23 17:21:55.732660","1","1.1"
"2023-11-21 19:26:50.436703","1","1.1"
"2023-11-21 11:42:46.073896","1","1.1"
